tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1113.265,0.803,1.247,0.903,51.666,11738321,mediumTank,8,A63_M46_Patton_KR
57169,835.269,1.005,1.010,0.842,53.015,5494102,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.790,0.935,1.028,1.189,52.927,21672093,mediumTank,6,G77_PzIV_Schmalturm
57377,1103.943,0.775,1.312,0.782,50.765,93901446,mediumTank,8,A111_T25_Pilot
57425,1495.339,0.985,1.006,0.640,53.053,11445495,mediumTank,8,GB97_Chimera
57617,906.212,0.982,1.323,1.054,53.240,31149635,mediumTank,7,G78_Panther_M10
57633,697.263,0.699,2.721,0.797,51.832,36304,lightTank,7,A112_T71E2
57681,915.262,1.120,0.791,1.020,53.389,13940696,AT-SPG,6,GB96_Excalibur
57889,758.287,0.647,2.967,0.778,51.650,9813236,lightTank,8,A99_T92_LT
57937,2287.072,1.031,1.399,0.505,52.074,32798696,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,863.967,1.106,1.316,0.824,54.456,122418299,mediumTank,6,R108_T34_85M
58369,1945.581,0.863,1.491,0.495,50.044,35166056,heavyTank,10,R110_Object_260
58449,803.257,0.632,3.000,0.731,51.471,2147598,lightTank,8,GB101_FV1066_Senlac
58625,1297.500,0.954,0.414,0.660,50.757,112396,AT-SPG,8,R111_ISU130
58641,2066.331,0.950,0.981,0.395,51.813,12780606,heavyTank,10,G92_VK7201
58657,1280.117,0.762,1.218,0.468,52.088,50712297,heavyTank,8,A115_Chrysler_K_GF
58705,963.391,0.663,3.073,0.832,53.619,2711570,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.859,0.806,1.033,0.621,52.437,13833342,heavyTank,8,R113_Object_730
58913,1195.319,0.786,1.234,0.695,52.508,23619490,heavyTank,8,A117_T26E5
58961,1260.979,0.716,3.110,0.706,51.828,12025700,lightTank,10,GB100_Manticore
59137,1108.259,1.040,1.079,0.725,54.307,31800657,heavyTank,7,R71_IS_2B
59169,1197.405,0.774,1.232,0.672,52.200,36174511,heavyTank,8,A117_T26E5_Patriot
59217,797.322,0.933,0.872,0.545,54.420,2610,heavyTank,6,GB105_Black_Prince_2019
59393,782.510,1.012,1.453,0.933,54.389,37836768,mediumTank,6,R117_T34_85_Rudy
59425,1229.708,0.734,0.841,0.532,51.468,9781292,heavyTank,8,A13_T34_hvy_BF
59473,808.088,0.633,2.616,0.819,52.339,4858641,lightTank,8,GB102_LHMTV
59649,1040.035,1.110,0.588,0.820,52.904,13388215,AT-SPG,7,R116_ISU122C_Berlin
59665,338.046,1.216,1.313,1.130,55.428,1550029,mediumTank,3,G100_Gtraktor_Krupp
59681,752.353,0.964,1.197,0.872,54.586,6626655,mediumTank,6,A118_M4_Thunderbolt
59729,624.734,0.652,2.468,0.910,52.989,1771617,lightTank,7,GB104_GSR_3301_Setter
59905,1126.664,0.829,1.257,0.762,51.762,94674811,mediumTank,8,R112_T54_45
59937,1003.368,0.956,1.159,0.765,55.276,1903694,mediumTank,7,A121_M26_Cologne
59985,1348.246,0.946,0.587,0.625,53.318,5534005,AT-SPG,8,GB99_Turtle_Mk1
60161,931.597,1.103,1.083,0.794,56.360,687086,heavyTank,6,R114_Object_244
60177,1103.311,0.806,1.072,0.901,50.603,28306632,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1293.757,0.783,1.240,0.458,52.645,1703754,heavyTank,8,A115_Chrysler_K
60225,1329.455,0.990,1.772,0.754,51.556,192887348,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,633.093,0.992,0.785,1.027,55.074,5374772,mediumTank,5,GB37_Valliant
60417,1390.742,0.982,0.912,0.487,53.133,59709008,heavyTank,8,R115_IS-3_auto
60433,241.471,1.189,1.770,1.566,57.445,1272520,lightTank,2,G108_PzKpfwII_AusfD
60449,1432.678,1.001,0.731,0.560,53.460,88762871,AT-SPG,8,A122_TS-5
60465,1633.025,0.814,0.881,0.450,51.832,3432225,heavyTank,9,Ch45_WZ_114
60481,1759.509,1.096,1.310,0.787,51.443,125321535,mediumTank,9,F114_Projet_4_1
60529,1351.964,0.914,0.573,1.204,46.469,1330,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.072,1.092,0.624,1.479,53.306,16884223,AT-SPG,5,G104_Stug_IV
60721,1352.482,0.811,1.384,0.407,52.099,3871,heavyTank,8,Ch46_113_140
60737,810.556,1.006,1.339,0.832,54.649,8873818,mediumTank,6,F113_Bretagne_Panther
60929,343.534,1.014,1.719,0.938,54.417,50138598,lightTank,3,R105_BT_7A
60945,1541.472,0.939,1.398,0.737,51.385,111478009,mediumTank,9,G105_T-55_NVA_DDR
60977,2253.073,1.127,0.451,0.607,49.987,2240545,AT-SPG,10,Ch44_114_SP2
60993,879.297,1.033,1.178,0.872,53.747,6481521,mediumTank,6,F85_M4A1_FL10
61217,976.257,1.157,1.004,0.965,54.527,13431577,AT-SPG,6,A123_T78
61249,682.976,1.159,0.857,1.060,53.613,119021700,AT-SPG,5,F112_M10_RBFM
61441,508.871,1.238,1.102,1.040,56.473,15585860,mediumTank,4,R118_T28_F30
61457,522.849,0.931,1.288,0.968,54.751,931703,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.522,0.906,1.079,0.648,54.255,8936133,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,765.359,0.696,3.099,0.875,52.543,108534267,lightTank,8,F97_ELC_EVEN_90
61697,1807.777,0.958,1.554,0.754,51.984,4170957,mediumTank,10,R120_T22SR_A22
61713,1021.584,0.986,0.564,1.040,52.270,17128138,AT-SPG,7,G109_Steyr_WT
61729,1676.530,0.829,1.115,0.463,51.433,77250856,heavyTank,9,A125_AEP_1
61761,1367.884,0.946,0.630,0.755,51.207,31903325,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.037,0.875,1.446,0.774,51.748,19280232,mediumTank,8,R122_T44_100
61969,1163.728,0.936,0.825,1.297,50.303,230471,AT-SPG,8,G112_KanonenJagdPanzer
61985,1441.825,0.909,1.152,0.550,52.794,58364375,heavyTank,8,A124_T54E2
62001,805.283,0.650,2.678,0.701,51.711,1240003,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1230.869,0.748,0.980,0.564,52.268,45297701,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1232.072,0.823,0.717,0.764,53.978,6533,AT-SPG,8,R121_KV4_KTT
62241,1185.841,0.819,1.254,0.676,51.196,5236387,mediumTank,8,A127_TL_1_LPC
62257,1960.135,0.890,1.196,0.440,50.261,1191799,heavyTank,10,Ch41_WZ_111_QL
62273,1441.489,1.028,0.708,0.581,52.055,57577049,heavyTank,8,F84_Somua_SM
62481,1457.641,0.996,0.474,0.591,51.428,49580649,AT-SPG,8,G114_Skorpian
62497,975.654,0.930,1.026,0.898,53.991,113750917,AT-SPG,7,A130_Super_Hellcat
62513,1909.856,0.860,1.355,0.443,50.643,54658,heavyTank,10,Ch22_113_Beijing_Opera
62529,1297.608,0.959,1.036,0.693,50.698,102334310,mediumTank,8,F19_Lorraine40t
62721,1364.398,0.845,1.220,0.505,53.346,447822,heavyTank,8,R123_Kirovets_1
62753,1974.239,1.008,1.492,0.571,53.521,10555905,heavyTank,9,A128_concept_1b
62785,1232.082,0.753,1.003,0.559,52.365,41642297,heavyTank,8,F74_AMX_M4_1949
62977,1217.142,0.892,1.496,0.732,52.023,9472111,mediumTank,8,R127_T44_100_P
62993,1072.644,0.934,1.076,0.855,54.288,7772891,heavyTank,7,G118_VK4503
63041,1213.329,0.833,0.823,0.661,50.745,96779300,mediumTank,8,F73_M4A1_Revalorise
63233,1289.231,0.755,0.963,0.556,52.102,1424002,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.468,0.990,1.089,1.072,54.688,2589396,mediumTank,5,G116_Turan_III_prot
63281,1380.244,1.032,0.771,0.690,52.210,108505710,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.629,0.788,2.588,0.804,52.210,26343463,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.550,0.740,1.069,1.351,52.937,877903,lightTank,3,G117_Toldi_III
63537,1890.527,0.948,1.303,0.636,50.963,19942798,mediumTank,10,Ch25_121_mod_1971B
63553,1094.244,0.809,1.407,0.994,50.653,124800408,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.662,0.809,1.233,0.910,51.087,56847,mediumTank,8,G119_Panzer58
63793,1051.528,0.803,1.281,0.913,51.906,2870581,mediumTank,8,Ch26_59_Patton
63809,767.767,0.864,2.903,0.834,53.064,29101072,lightTank,7,F69_AMX13_57_100
64017,809.351,0.634,2.578,0.601,50.861,3553982,lightTank,8,G120_M41_90
64049,1222.366,0.911,1.302,0.710,50.841,67221600,mediumTank,8,Ch14_T34_3
64065,1191.841,0.893,1.341,1.061,50.873,95563034,heavyTank,8,F65_FCM_50t
64273,1107.892,0.796,1.232,0.901,51.551,32248095,mediumTank,8,G119_Pz58_Mutz
64561,1248.577,0.874,1.320,0.600,52.647,49435234,heavyTank,8,Ch23_112
64769,889.090,1.126,0.753,0.478,54.651,12603155,heavyTank,6,R152_KV2_W
64817,580.714,0.789,2.660,0.792,52.335,148190047,lightTank,6,Ch24_Type64
65073,1302.738,0.857,1.319,0.472,52.100,9201664,heavyTank,8,Ch03_WZ_111_A
65329,1396.299,0.894,0.974,0.625,51.890,36150761,mediumTank,8,Ch43_WZ_122_2
