tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.365,1.108,2.455,1.711,56.682,7107373,lightTank,3,A43_M22_Locust
52817,377.445,0.918,1.405,1.356,55.839,779859,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.214,0.754,1.778,0.662,52.034,119380,mediumTank,8,J30_Edelweiss
52865,1365.998,0.924,1.036,0.528,51.457,34091712,heavyTank,8,S25_EMIL_51
52993,504.139,1.249,2.585,1.078,56.463,1405300,mediumTank,4,R68_A-32
53121,1252.266,0.894,1.248,0.732,51.006,39201976,mediumTank,8,S26_Lansen_C
53249,1245.685,0.954,1.088,0.910,51.424,204298214,heavyTank,8,R54_KV-5
53345,1598.644,1.081,0.627,0.614,52.440,5431539,AT-SPG,8,J31_Type_5_KaRi
53377,1637.952,0.992,1.097,0.558,51.331,21802,mediumTank,9,S30_UDES_03_Alt_3
53505,346.559,1.443,1.583,1.779,55.480,42348248,lightTank,3,R56_T-127
53537,240.998,1.142,1.533,1.304,56.594,1258452,lightTank,2,A74_T1_E6
53585,538.134,1.082,0.792,1.435,54.435,15145522,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.607,1.250,0.822,1.399,53.110,9764036,AT-SPG,5,R78_SU_85I
53793,1098.841,0.837,1.309,0.937,51.684,1537620,mediumTank,8,A81_T95_E2
53841,824.540,1.056,0.580,1.245,52.886,19709246,heavyTank,6,GB63_TOG_II
54017,701.293,1.275,1.451,1.075,57.324,31290850,heavyTank,5,R38_KV-220
54033,827.044,1.311,2.008,0.835,58.023,89032,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.710,1.010,0.787,1.127,54.606,18627335,AT-SPG,7,GB71_AT_15A
54145,1574.396,0.819,1.048,0.583,50.608,10463069,heavyTank,9,S31_Strv_K
54273,506.252,1.813,0.889,1.534,57.752,2016011,AT-SPG,3,R50_SU76I
54289,1249.952,0.783,0.902,0.805,51.770,555248557,heavyTank,8,G51_Lowe
54353,636.345,1.249,1.602,1.161,56.692,18136963,heavyTank,5,GB51_Excelsior
54529,252.708,1.369,1.430,1.579,56.189,24775355,lightTank,2,R84_Tetrarch_LL
54545,514.161,0.999,1.542,1.178,54.719,70844405,mediumTank,5,G46_T-25
54609,383.497,1.214,0.114,1.186,56.052,3015547,SPG,3,GB78_Sexton_I
54657,1334.739,0.788,0.823,0.502,52.058,9177729,heavyTank,8,S32_Bofors_Tornvagn
54785,826.949,1.085,0.526,0.728,53.033,71536272,AT-SPG,6,R49_SU100Y
54801,297.593,1.101,2.668,1.722,57.531,3508390,lightTank,3,G50_T-15
54865,246.334,1.295,1.590,1.379,54.004,6055139,lightTank,2,GB76_Mk_VIC
55057,594.980,1.047,1.271,1.119,53.088,5126292,mediumTank,5,G70_PzIV_Hydro
55073,252.897,1.269,1.716,1.390,54.345,5823129,lightTank,2,A93_T7_Combat_Car
55121,986.535,0.909,1.087,1.083,53.708,48226855,heavyTank,7,GB52_A45
55297,1044.362,1.138,0.755,0.914,52.765,194932542,AT-SPG,7,R89_SU122_44
55313,1234.914,0.922,0.770,1.084,51.119,92069047,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.614,0.633,2.443,0.757,52.570,3257281,lightTank,6,GB108_A46
55569,992.781,1.221,1.436,1.522,51.856,585071877,AT-SPG,7,G48_E-25
55633,1096.964,0.758,1.270,0.790,51.283,101844705,mediumTank,8,GB70_N_FV4202_105
55841,1906.472,0.981,1.236,0.674,50.168,2773844,mediumTank,10,A95_T95_E6
55889,745.883,1.044,2.168,0.975,55.006,51843982,mediumTank,6,GB85_Cromwell_Berlin
56065,1451.286,1.008,0.868,0.528,52.661,3427710,heavyTank,8,R115_IS-3_auto_S
56081,1287.796,0.790,0.889,0.434,52.026,11826723,heavyTank,8,G141_VK7501K
56097,689.083,0.944,1.275,1.056,53.976,4773155,mediumTank,6,A104_M4A3E8A
56145,759.268,0.943,0.972,0.986,53.172,4950440,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.798,0.965,0.741,1.137,52.234,32918741,AT-SPG,7,A101_M56
56577,273.933,1.193,1.334,1.625,55.642,29463685,lightTank,3,R86_LTP
56609,994.158,0.936,0.795,0.811,53.807,73523218,AT-SPG,7,A102_T28_concept
56657,1207.144,0.763,1.172,0.589,51.567,36862206,heavyTank,8,GB93_Caernarvon_AX
56913,1123.415,0.759,1.331,0.701,51.912,19397212,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.037,1.027,0.703,0.979,52.285,82569231,AT-SPG,6,G41_DickerMax
57121,1102.954,0.801,1.246,0.918,51.582,9448793,mediumTank,8,A63_M46_Patton_KR
57169,830.006,0.995,1.004,0.848,52.684,6693614,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1053.013,0.841,1.750,0.902,48.485,22351,lightTank,8,R98_T44_85M
57361,743.930,0.942,1.016,1.147,52.905,18862151,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.324,0.774,1.315,0.795,50.719,72730551,mediumTank,8,A111_T25_Pilot
57425,1460.781,0.959,1.005,0.634,52.394,14358012,mediumTank,8,GB97_Chimera
57617,899.105,0.979,1.321,1.052,53.176,26395150,mediumTank,7,G78_Panther_M10
57633,677.843,0.682,2.784,0.769,51.842,33025,lightTank,7,A112_T71E2
57681,911.961,1.101,0.777,0.996,53.006,19840457,AT-SPG,6,GB96_Excalibur
57889,750.264,0.643,2.964,0.807,51.597,7316778,lightTank,8,A99_T92_LT
57937,2249.479,1.010,1.417,0.508,51.992,41436610,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.417,1.110,1.312,0.836,54.231,127262817,mediumTank,6,R108_T34_85M
58369,1950.469,0.860,1.505,0.498,49.937,36353259,heavyTank,10,R110_Object_260
58449,784.687,0.626,3.018,0.749,51.253,3102830,lightTank,8,GB101_FV1066_Senlac
58625,1312.623,0.962,0.408,0.651,50.734,134450,AT-SPG,8,R111_ISU130
58641,2149.183,0.966,0.970,0.393,51.959,13743859,heavyTank,10,G92_VK7201
58657,1260.938,0.756,1.218,0.486,51.774,56448272,heavyTank,8,A115_Chrysler_K_GF
58673,1862.457,0.954,1.297,0.619,50.898,425777,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.586,0.664,3.138,0.874,53.776,3103842,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.782,0.798,1.027,0.627,52.200,15024661,heavyTank,8,R113_Object_730
58913,1180.795,0.782,1.232,0.707,52.383,18675933,heavyTank,8,A117_T26E5
58929,1357.070,0.797,1.278,0.264,52.157,4416,heavyTank,8,Ch58_111_Vz51
58945,488.341,0.754,2.148,1.052,55.680,98000,lightTank,5,F124_AMX_13FL11
58961,1240.509,0.711,3.160,0.730,51.644,21372333,lightTank,10,GB100_Manticore
59137,1096.420,1.035,1.076,0.732,54.179,26464990,heavyTank,7,R71_IS_2B
59153,824.493,1.172,1.093,0.888,57.813,444203,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1176.967,0.767,1.227,0.691,51.986,32977762,heavyTank,8,A117_T26E5_Patriot
59217,782.558,0.950,0.862,0.580,53.676,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.215,1.009,1.448,0.939,54.217,31463135,mediumTank,6,R117_T34_85_Rudy
59409,617.194,1.140,1.320,0.988,58.964,2987,heavyTank,5,G122_VK6501H
59425,1240.519,0.731,0.846,0.541,51.223,10178415,heavyTank,8,A13_T34_hvy_BF
59441,2086.405,0.921,1.073,0.480,50.088,591078,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.069,0.633,2.671,0.858,52.336,5105232,lightTank,8,GB102_LHMTV
59649,1032.483,1.111,0.581,0.824,52.888,11619476,AT-SPG,7,R116_ISU122C_Berlin
59665,346.135,1.206,1.312,1.126,55.487,1418259,mediumTank,3,G100_Gtraktor_Krupp
59681,751.022,0.958,1.194,0.879,54.274,6908762,mediumTank,6,A118_M4_Thunderbolt
59729,616.381,0.654,2.517,0.959,53.009,1695978,lightTank,7,GB104_GSR_3301_Setter
59905,1112.163,0.823,1.259,0.771,51.562,80380835,mediumTank,8,R112_T54_45
59937,981.678,0.945,1.150,0.775,55.028,2108226,mediumTank,7,A121_M26_Cologne
59985,1326.654,0.934,0.591,0.645,52.885,7567854,AT-SPG,8,GB99_Turtle_Mk1
60161,943.453,1.103,1.074,0.783,56.074,1116904,heavyTank,6,R114_Object_244
60177,1097.459,0.804,1.066,0.900,50.516,22219622,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.726,0.777,1.240,0.485,52.278,2123021,heavyTank,8,A115_Chrysler_K
60209,1539.915,0.974,1.163,0.452,52.976,45693173,heavyTank,8,Ch47_BZ_176
60225,1297.530,0.974,1.788,0.759,51.466,241194018,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.612,0.989,0.784,1.050,55.114,6360402,mediumTank,5,GB37_Valliant
60417,1379.109,0.970,0.901,0.492,52.827,60612727,heavyTank,8,R115_IS-3_auto
60433,255.604,1.178,1.733,1.606,56.682,1220878,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.741,0.985,0.724,0.565,53.177,91051512,AT-SPG,8,A122_TS-5
60465,1563.442,0.793,0.888,0.489,51.691,5998163,heavyTank,9,Ch45_WZ_114
60481,1703.265,1.067,1.327,0.786,51.261,213267935,mediumTank,9,F114_Projet_4_1
60497,1690.540,1.135,0.793,0.732,51.058,24628495,mediumTank,9,GB106_Cobra
60529,1369.568,1.008,0.618,0.858,51.054,50604312,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.416,1.090,0.622,1.478,53.196,14247526,AT-SPG,5,G104_Stug_IV
60721,1307.684,0.807,1.371,0.419,51.689,7560,heavyTank,8,Ch46_113_140
60737,805.496,0.996,1.330,0.830,54.391,10416498,mediumTank,6,F113_Bretagne_Panther
60753,1432.379,0.913,1.069,0.538,52.322,970223,heavyTank,8,GB115_Gonsalo
60929,350.216,1.006,1.728,0.949,53.782,45449314,lightTank,3,R105_BT_7A
60945,1525.604,0.932,1.402,0.746,51.321,103598294,mediumTank,9,G105_T-55_NVA_DDR
60977,2161.151,1.097,0.437,0.624,50.394,7476473,AT-SPG,10,Ch44_114_SP2
60993,862.879,1.019,1.170,0.867,53.486,9954504,mediumTank,6,F85_M4A1_FL10
61009,546.425,1.023,1.893,1.795,55.257,274513,lightTank,4,GB116_Harry_Hopkins_I
61217,965.457,1.148,0.990,0.966,54.225,19136182,AT-SPG,6,A123_T78
61249,681.882,1.147,0.854,1.074,53.521,137239824,AT-SPG,5,F112_M10_RBFM
61265,1365.173,0.905,1.195,0.775,50.535,323092,mediumTank,8,GB121_GSOR_1010_FB
61441,518.900,1.248,1.108,1.062,56.452,14805498,mediumTank,4,R118_T28_F30
61457,522.019,0.924,1.290,0.971,54.636,907737,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.768,0.900,1.074,0.674,54.134,11819583,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.507,0.686,3.123,0.897,52.362,113450174,lightTank,8,F97_ELC_EVEN_90
61697,1768.697,0.934,1.549,0.753,51.813,3706263,mediumTank,10,R120_T22SR_A22
61713,1012.868,0.982,0.564,1.050,52.230,15824520,AT-SPG,7,G109_Steyr_WT
61729,1641.711,0.816,1.109,0.481,51.229,109917673,heavyTank,9,A125_AEP_1
61761,1346.057,0.935,0.627,0.762,50.965,33602206,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.242,0.872,1.440,0.778,51.594,17996276,mediumTank,8,R122_T44_100
61969,1160.171,0.933,0.819,1.337,50.083,170914,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.609,0.890,1.147,0.562,52.367,62345343,heavyTank,8,A124_T54E2
62001,791.326,0.636,2.760,0.703,51.773,1668637,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.905,0.743,0.975,0.582,52.058,44820144,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1319.905,0.847,0.696,0.559,52.267,496507,AT-SPG,8,R121_KV4_KTT
62241,1158.102,0.806,1.247,0.697,50.951,5204976,mediumTank,8,A127_TL_1_LPC
62257,1901.239,0.866,1.189,0.462,49.740,1521020,heavyTank,10,Ch41_WZ_111_QL
62273,1417.212,1.015,0.704,0.595,51.789,62555932,heavyTank,8,F84_Somua_SM
62481,1421.500,0.977,0.466,0.608,51.106,67892798,AT-SPG,8,G114_Skorpian
62497,964.054,0.925,1.020,0.910,53.751,122934249,AT-SPG,7,A130_Super_Hellcat
62513,1859.802,0.836,1.349,0.491,49.953,460864,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.943,0.950,1.015,0.697,50.280,104650262,mediumTank,8,F19_Lorraine40t
62721,1302.228,0.815,1.241,0.505,52.858,1258250,heavyTank,8,R123_Kirovets_1
62753,1889.957,0.970,1.496,0.579,53.079,18499669,heavyTank,9,A128_concept_1b
62785,1213.576,0.749,0.999,0.578,52.226,34325201,heavyTank,8,F74_AMX_M4_1949
62977,1213.788,0.906,1.481,0.827,52.184,292660,mediumTank,8,R127_T44_100_P
62993,1063.908,0.931,1.078,0.855,54.255,6905734,heavyTank,7,G118_VK4503
63025,1614.968,1.008,0.605,0.760,50.771,126300,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.287,0.829,0.817,0.674,50.590,78305838,mediumTank,8,F73_M4A1_Revalorise
63233,1273.775,0.752,0.991,0.573,51.955,2528714,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.462,0.987,1.092,1.077,54.681,2324622,mediumTank,5,G116_Turan_III_prot
63281,1358.895,1.021,0.764,0.699,51.970,103941548,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.068,0.786,2.640,0.818,52.137,23712264,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.651,0.728,1.058,1.367,50.335,942148,lightTank,3,G117_Toldi_III
63537,1840.813,0.934,1.318,0.642,50.619,35806351,mediumTank,10,Ch25_121_mod_1971B
63553,1088.442,0.810,1.408,1.011,50.609,94103632,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.439,0.805,1.229,0.964,50.992,68835,mediumTank,8,G119_Panzer58
63793,1045.872,0.804,1.282,0.934,51.873,2190735,mediumTank,8,Ch26_59_Patton
63809,747.489,0.846,2.926,0.846,52.814,31310580,lightTank,7,F69_AMX13_57_100
64001,1381.439,0.871,1.144,0.370,53.800,54562,heavyTank,8,R188_Object_259A_CN
64017,799.511,0.630,2.579,0.615,50.737,2829642,lightTank,8,G120_M41_90
64049,1242.686,0.902,1.273,0.659,50.570,82192494,mediumTank,8,Ch14_T34_3
64065,1186.245,0.895,1.343,1.082,50.858,70272878,heavyTank,8,F65_FCM_50t
64273,1095.996,0.793,1.229,0.912,51.403,26643836,mediumTank,8,G119_Pz58_Mutz
64561,1233.667,0.867,1.315,0.603,52.427,41299141,heavyTank,8,Ch23_112
64769,878.669,1.125,0.751,0.485,54.427,12147269,heavyTank,6,R152_KV2_W
64817,575.304,0.785,2.674,0.800,52.262,132942736,lightTank,6,Ch24_Type64
65073,1274.370,0.843,1.313,0.489,51.736,14921525,heavyTank,8,Ch03_WZ_111_A
65329,1348.716,0.871,0.971,0.636,51.696,49404084,mediumTank,8,Ch43_WZ_122_2
