tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61953,1182.850,0.888,1.448,0.760,52.100,15985327,mediumTank,8,R122_T44_100
61969,1171.252,0.931,0.832,1.287,50.316,315382,AT-SPG,8,G112_KanonenJagdPanzer
61985,1517.556,0.965,1.167,0.568,53.313,23994711,heavyTank,8,A124_T54E2
62001,843.636,0.681,2.592,0.657,51.487,893081,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1279.057,0.779,1.004,0.580,52.528,16931068,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.313,0.831,0.705,0.824,54.504,7972,AT-SPG,8,R121_KV4_KTT
62241,1268.238,0.875,1.294,0.643,52.146,1699973,mediumTank,8,A127_TL_1_LPC
62273,1475.904,1.058,0.726,0.593,52.596,29575311,heavyTank,8,F84_Somua_SM
62481,1454.240,1.022,0.522,0.596,51.591,10947559,AT-SPG,8,G114_Skorpian
62497,992.200,0.948,1.038,0.869,54.566,44397847,AT-SPG,7,A130_Super_Hellcat
62529,1340.344,0.985,1.055,0.686,51.473,87192615,mediumTank,8,F19_Lorraine40t
62753,1795.652,0.955,1.389,0.323,55.115,15730,heavyTank,9,A128_concept_1b
62785,1274.024,0.771,1.014,0.551,52.658,35355473,heavyTank,8,F74_AMX_M4_1949
62977,1225.183,0.901,1.529,0.720,52.243,80023033,mediumTank,8,R127_T44_100_P
62993,1089.543,0.942,1.071,0.844,54.410,7599264,heavyTank,7,G118_VK4503
63041,1239.561,0.845,0.836,0.647,51.008,94812473,mediumTank,8,F73_M4A1_Revalorise
63233,1240.698,0.781,0.880,0.650,53.039,147121,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.774,0.996,1.081,1.060,54.667,2408788,mediumTank,5,G116_Turan_III_prot
63281,1419.377,1.060,0.791,0.682,52.480,77504683,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.439,0.789,2.455,0.795,52.212,23998918,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,248.887,0.834,1.091,1.426,56.907,550467,lightTank,3,G117_Toldi_III
63537,1862.706,0.951,1.256,0.683,50.384,1598486,mediumTank,10,Ch25_121_mod_1971B
63553,1104.141,0.810,1.408,0.966,50.713,143547093,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1176.127,0.840,1.233,1.033,52.565,11076,mediumTank,8,G119_Panzer58
63793,1063.780,0.805,1.281,0.885,51.996,3332240,mediumTank,8,Ch26_59_Patton
63809,801.764,0.910,2.808,0.816,53.380,16299519,lightTank,7,F69_AMX13_57_100
64017,834.242,0.649,2.608,0.586,51.082,3632347,lightTank,8,G120_M41_90
64049,1144.119,0.890,1.345,0.734,50.772,60303339,mediumTank,8,Ch14_T34_3
64065,1200.533,0.893,1.336,1.035,50.903,107763167,heavyTank,8,F65_FCM_50t
64273,1124.148,0.807,1.250,0.895,51.811,30542501,mediumTank,8,G119_Pz58_Mutz
64561,1263.108,0.885,1.327,0.617,52.935,45212070,heavyTank,8,Ch23_112
64769,880.999,1.131,0.745,0.474,54.911,8271051,heavyTank,6,R152_KV2_W
64817,581.766,0.791,2.642,0.767,52.511,133051488,lightTank,6,Ch24_Type64
65073,1252.236,0.868,1.369,0.504,52.258,2607925,heavyTank,8,Ch03_WZ_111_A
