tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62481,1465.742,1.028,0.527,0.591,51.592,7168257,AT-SPG,8,G114_Skorpian
62497,992.912,0.955,1.028,0.864,54.814,14126561,AT-SPG,7,A130_Super_Hellcat
62529,1350.775,0.991,1.061,0.687,51.719,80746475,mediumTank,8,F19_Lorraine40t
62785,1280.904,0.775,1.016,0.553,52.797,30099010,heavyTank,8,F74_AMX_M4_1949
62977,1225.361,0.901,1.530,0.720,52.283,74392398,mediumTank,8,R127_T44_100_P
62993,1093.957,0.945,1.069,0.845,54.462,7533710,heavyTank,7,G118_VK4503
63041,1247.857,0.848,0.839,0.645,51.114,94352203,mediumTank,8,F73_M4A1_Revalorise
63233,1250.348,0.794,0.889,0.674,53.232,148812,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.720,0.999,1.077,1.060,54.653,2314867,mediumTank,5,G116_Turan_III_prot
63281,1427.361,1.064,0.794,0.681,52.523,66977428,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.701,0.783,2.402,0.796,52.078,23379281,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,233.703,0.825,1.085,1.419,57.866,548851,lightTank,3,G117_Toldi_III
63537,1891.454,0.964,1.271,0.690,50.165,1079894,mediumTank,10,Ch25_121_mod_1971B
63553,1108.722,0.812,1.408,0.961,50.763,153718018,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1177.487,0.839,1.278,1.217,50.996,5512,mediumTank,8,G119_Panzer58
63793,1067.639,0.807,1.284,0.879,52.084,3477570,mediumTank,8,Ch26_59_Patton
63809,813.778,0.930,2.794,0.814,53.465,13687227,lightTank,7,F69_AMX13_57_100
64017,843.538,0.656,2.624,0.583,51.213,3441362,lightTank,8,G120_M41_90
64049,1145.169,0.891,1.347,0.736,50.818,61991010,mediumTank,8,Ch14_T34_3
64065,1203.929,0.894,1.335,1.029,50.946,114031560,heavyTank,8,F65_FCM_50t
64273,1122.504,0.806,1.253,0.906,51.851,30503310,mediumTank,8,G119_Pz58_Mutz
64561,1252.698,0.882,1.321,0.632,52.907,43969120,heavyTank,8,Ch23_112
64769,869.787,1.126,0.741,0.472,54.922,6659700,heavyTank,6,R152_KV2_W
64817,576.498,0.786,2.640,0.758,52.563,129098718,lightTank,6,Ch24_Type64
65073,1258.545,0.870,1.372,0.499,52.232,2333071,heavyTank,8,Ch03_WZ_111_A
