tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61985,1528.067,0.969,1.164,0.572,53.299,20138278,heavyTank,8,A124_T54E2
62001,849.229,0.685,2.591,0.665,51.485,830744,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1280.891,0.781,1.004,0.594,52.591,13349798,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1230.975,0.836,0.729,0.830,54.032,8666,AT-SPG,8,R121_KV4_KTT
62241,1274.302,0.877,1.295,0.642,52.169,1360353,mediumTank,8,A127_TL_1_LPC
62273,1479.681,1.059,0.726,0.594,52.625,27830319,heavyTank,8,F84_Somua_SM
62481,1460.691,1.025,0.524,0.598,51.639,9321008,AT-SPG,8,G114_Skorpian
62497,991.504,0.954,1.033,0.873,54.688,33622276,AT-SPG,7,A130_Super_Hellcat
62529,1345.763,0.988,1.055,0.686,51.570,86675316,mediumTank,8,F19_Lorraine40t
62785,1277.136,0.772,1.013,0.551,52.705,33924053,heavyTank,8,F74_AMX_M4_1949
62977,1224.353,0.900,1.528,0.720,52.259,79331666,mediumTank,8,R127_T44_100_P
62993,1091.570,0.944,1.070,0.843,54.437,7667976,heavyTank,7,G118_VK4503
63041,1242.888,0.846,0.836,0.646,51.051,96703535,mediumTank,8,F73_M4A1_Revalorise
63233,1246.414,0.782,0.889,0.657,53.115,154437,heavyTank,8,R128_KV4_Kreslavskiy
63249,539.785,0.997,1.079,1.056,54.674,2406180,mediumTank,5,G116_Turan_III_prot
63281,1423.727,1.062,0.792,0.683,52.510,74809744,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.343,0.789,2.438,0.795,52.193,24363114,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,237.931,0.841,1.078,1.421,57.531,534471,lightTank,3,G117_Toldi_III
63537,1879.199,0.958,1.265,0.690,50.343,1374023,mediumTank,10,Ch25_121_mod_1971B
63553,1106.360,0.811,1.407,0.963,50.735,151714951,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1170.559,0.863,1.264,1.241,52.061,6502,mediumTank,8,G119_Panzer58
63793,1065.868,0.805,1.283,0.879,52.023,3438169,mediumTank,8,Ch26_59_Patton
63809,806.228,0.918,2.803,0.816,53.426,15553683,lightTank,7,F69_AMX13_57_100
64017,837.885,0.652,2.614,0.585,51.152,3614166,lightTank,8,G120_M41_90
64049,1144.307,0.890,1.346,0.736,50.795,62540648,mediumTank,8,Ch14_T34_3
64065,1202.210,0.894,1.336,1.032,50.924,113483232,heavyTank,8,F65_FCM_50t
64273,1123.895,0.806,1.251,0.898,51.831,31007654,mediumTank,8,G119_Pz58_Mutz
64561,1259.145,0.884,1.324,0.623,52.924,45592102,heavyTank,8,Ch23_112
64769,873.219,1.130,0.744,0.474,54.920,7651442,heavyTank,6,R152_KV2_W
64817,577.182,0.788,2.641,0.763,52.545,133461137,lightTank,6,Ch24_Type64
65073,1253.943,0.868,1.368,0.506,52.219,2536921,heavyTank,8,Ch03_WZ_111_A
