tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.368,1.108,2.455,1.711,56.682,7112108,lightTank,3,A43_M22_Locust
52817,377.473,0.918,1.404,1.355,55.840,779978,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.136,0.754,1.779,0.661,52.033,119524,mediumTank,8,J30_Edelweiss
52865,1366.030,0.924,1.036,0.528,51.459,34066380,heavyTank,8,S25_EMIL_51
52993,504.594,1.249,2.586,1.078,56.475,1403425,mediumTank,4,R68_A-32
53121,1252.318,0.894,1.248,0.732,51.007,39189725,mediumTank,8,S26_Lansen_C
53249,1245.697,0.954,1.087,0.909,51.425,204264839,heavyTank,8,R54_KV-5
53345,1598.701,1.081,0.626,0.614,52.439,5418036,AT-SPG,8,J31_Type_5_KaRi
53377,1637.964,0.992,1.097,0.552,51.361,21899,mediumTank,9,S30_UDES_03_Alt_3
53505,346.548,1.443,1.583,1.779,55.481,42342809,lightTank,3,R56_T-127
53537,240.913,1.142,1.533,1.305,56.602,1258132,lightTank,2,A74_T1_E6
53585,538.139,1.082,0.792,1.435,54.433,15140874,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.618,1.250,0.822,1.399,53.109,9761366,AT-SPG,5,R78_SU_85I
53793,1098.938,0.837,1.309,0.937,51.683,1537397,mediumTank,8,A81_T95_E2
53841,824.478,1.056,0.580,1.245,52.887,19713158,heavyTank,6,GB63_TOG_II
54017,701.270,1.275,1.451,1.075,57.326,31294683,heavyTank,5,R38_KV-220
54033,827.090,1.311,2.008,0.835,58.026,88993,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.745,1.010,0.787,1.127,54.607,18634019,AT-SPG,7,GB71_AT_15A
54145,1574.503,0.819,1.048,0.583,50.606,10460578,heavyTank,9,S31_Strv_K
54273,506.276,1.813,0.889,1.534,57.752,2016708,AT-SPG,3,R50_SU76I
54289,1249.965,0.783,0.902,0.805,51.769,555409397,heavyTank,8,G51_Lowe
54353,636.282,1.249,1.602,1.161,56.689,18140623,heavyTank,5,GB51_Excelsior
54529,252.705,1.369,1.430,1.578,56.189,24775803,lightTank,2,R84_Tetrarch_LL
54545,514.145,0.999,1.542,1.178,54.718,70855415,mediumTank,5,G46_T-25
54609,383.443,1.214,0.114,1.187,56.057,3014294,SPG,3,GB78_Sexton_I
54657,1334.770,0.788,0.823,0.502,52.058,9165021,heavyTank,8,S32_Bofors_Tornvagn
54785,826.960,1.085,0.526,0.728,53.034,71499600,AT-SPG,6,R49_SU100Y
54801,297.598,1.101,2.668,1.722,57.532,3505984,lightTank,3,G50_T-15
54865,246.279,1.295,1.589,1.379,54.008,6048282,lightTank,2,GB76_Mk_VIC
55057,594.990,1.047,1.271,1.120,53.084,5125113,mediumTank,5,G70_PzIV_Hydro
55073,252.891,1.269,1.716,1.391,54.348,5824743,lightTank,2,A93_T7_Combat_Car
55121,986.559,0.909,1.087,1.083,53.707,48216646,heavyTank,7,GB52_A45
55297,1044.368,1.138,0.755,0.914,52.765,194979408,AT-SPG,7,R89_SU122_44
55313,1234.923,0.922,0.770,1.084,51.118,92041368,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.562,0.632,2.443,0.757,52.570,3255889,lightTank,6,GB108_A46
55569,992.786,1.221,1.436,1.522,51.856,585150347,AT-SPG,7,G48_E-25
55633,1096.969,0.757,1.270,0.790,51.283,101852574,mediumTank,8,GB70_N_FV4202_105
55841,1906.299,0.981,1.235,0.674,50.169,2772324,mediumTank,10,A95_T95_E6
55889,745.892,1.044,2.168,0.975,55.007,51834934,mediumTank,6,GB85_Cromwell_Berlin
56065,1451.278,1.008,0.868,0.528,52.659,3423557,heavyTank,8,R115_IS-3_auto_S
56081,1287.861,0.790,0.889,0.434,52.029,11821412,heavyTank,8,G141_VK7501K
56097,689.079,0.944,1.275,1.057,53.979,4771657,mediumTank,6,A104_M4A3E8A
56145,759.240,0.943,0.972,0.986,53.171,4950657,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.829,0.965,0.741,1.137,52.234,32909172,AT-SPG,7,A101_M56
56577,273.942,1.193,1.333,1.626,55.642,29457567,lightTank,3,R86_LTP
56609,994.165,0.936,0.795,0.811,53.807,73531418,AT-SPG,7,A102_T28_concept
56657,1207.178,0.764,1.172,0.589,51.567,36845067,heavyTank,8,GB93_Caernarvon_AX
56913,1123.386,0.759,1.331,0.701,51.911,19397612,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.049,1.027,0.703,0.979,52.285,82583461,AT-SPG,6,G41_DickerMax
57121,1102.979,0.801,1.246,0.918,51.583,9445631,mediumTank,8,A63_M46_Patton_KR
57169,829.966,0.995,1.004,0.848,52.683,6688564,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1053.034,0.841,1.750,0.902,48.486,22351,lightTank,8,R98_T44_85M
57361,743.943,0.942,1.016,1.147,52.903,18870333,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.283,0.774,1.315,0.795,50.720,72733248,mediumTank,8,A111_T25_Pilot
57425,1460.847,0.959,1.005,0.634,52.396,14352918,mediumTank,8,GB97_Chimera
57617,899.117,0.979,1.321,1.051,53.176,26394781,mediumTank,7,G78_Panther_M10
57633,677.858,0.682,2.784,0.769,51.843,33025,lightTank,7,A112_T71E2
57681,911.986,1.101,0.777,0.996,53.007,19833865,AT-SPG,6,GB96_Excalibur
57889,750.304,0.643,2.964,0.807,51.596,7316237,lightTank,8,A99_T92_LT
57937,2249.566,1.010,1.417,0.508,51.992,41439356,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.396,1.110,1.312,0.837,54.231,127235974,mediumTank,6,R108_T34_85M
58369,1950.403,0.860,1.505,0.498,49.936,36347753,heavyTank,10,R110_Object_260
58449,784.757,0.626,3.018,0.750,51.252,3100522,lightTank,8,GB101_FV1066_Senlac
58625,1312.733,0.962,0.409,0.651,50.721,134479,AT-SPG,8,R111_ISU130
58641,2149.092,0.966,0.970,0.393,51.960,13746742,heavyTank,10,G92_VK7201
58657,1260.936,0.756,1.218,0.487,51.774,56443039,heavyTank,8,A115_Chrysler_K_GF
58673,1862.472,0.955,1.297,0.617,50.902,425159,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.607,0.664,3.137,0.874,53.776,3102636,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.807,0.798,1.027,0.627,52.200,15020973,heavyTank,8,R113_Object_730
58913,1180.829,0.781,1.232,0.707,52.384,18675324,heavyTank,8,A117_T26E5
58929,1357.252,0.797,1.278,0.264,52.159,4416,heavyTank,8,Ch58_111_Vz51
58945,489.498,0.756,2.148,1.037,55.765,89155,lightTank,5,F124_AMX_13FL11
58961,1240.549,0.711,3.160,0.731,51.644,21357886,lightTank,10,GB100_Manticore
59137,1096.431,1.035,1.076,0.732,54.179,26466344,heavyTank,7,R71_IS_2B
59153,824.560,1.172,1.093,0.888,57.815,443598,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.007,0.767,1.227,0.691,51.987,32978186,heavyTank,8,A117_T26E5_Patriot
59217,782.543,0.950,0.862,0.580,53.676,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.210,1.009,1.448,0.939,54.216,31463924,mediumTank,6,R117_T34_85_Rudy
59409,617.190,1.140,1.320,0.988,58.965,2987,heavyTank,5,G122_VK6501H
59425,1240.591,0.732,0.845,0.541,51.224,10174013,heavyTank,8,A13_T34_hvy_BF
59441,2086.463,0.921,1.073,0.479,50.082,590362,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.077,0.633,2.671,0.858,52.334,5105356,lightTank,8,GB102_LHMTV
59649,1032.480,1.111,0.581,0.824,52.890,11611498,AT-SPG,7,R116_ISU122C_Berlin
59665,346.116,1.206,1.312,1.126,55.488,1418307,mediumTank,3,G100_Gtraktor_Krupp
59681,751.024,0.958,1.194,0.878,54.274,6904789,mediumTank,6,A118_M4_Thunderbolt
59729,616.406,0.654,2.517,0.959,53.007,1696566,lightTank,7,GB104_GSR_3301_Setter
59905,1112.162,0.823,1.259,0.771,51.561,80402173,mediumTank,8,R112_T54_45
59937,981.564,0.945,1.150,0.775,55.029,2107761,mediumTank,7,A121_M26_Cologne
59985,1326.662,0.934,0.591,0.645,52.885,7564549,AT-SPG,8,GB99_Turtle_Mk1
60161,943.459,1.103,1.074,0.784,56.072,1116112,heavyTank,6,R114_Object_244
60177,1097.493,0.804,1.066,0.900,50.516,22217004,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.682,0.777,1.240,0.485,52.276,2122712,heavyTank,8,A115_Chrysler_K
60209,1539.966,0.974,1.163,0.452,52.976,45634295,heavyTank,8,Ch47_BZ_176
60225,1297.589,0.974,1.788,0.759,51.465,241114286,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.660,0.989,0.784,1.050,55.115,6360108,mediumTank,5,GB37_Valliant
60417,1379.099,0.970,0.901,0.492,52.827,60591185,heavyTank,8,R115_IS-3_auto
60433,255.548,1.178,1.733,1.605,56.681,1221326,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.752,0.985,0.724,0.565,53.178,91029130,AT-SPG,8,A122_TS-5
60465,1563.505,0.793,0.888,0.490,51.692,5996968,heavyTank,9,Ch45_WZ_114
60481,1703.327,1.067,1.327,0.786,51.261,213142913,mediumTank,9,F114_Projet_4_1
60497,1690.483,1.135,0.793,0.732,51.057,24566014,mediumTank,9,GB106_Cobra
60529,1369.596,1.008,0.618,0.858,51.054,50572187,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.417,1.090,0.622,1.478,53.197,14247134,AT-SPG,5,G104_Stug_IV
60721,1308.458,0.808,1.374,0.419,51.953,7487,heavyTank,8,Ch46_113_140
60737,805.503,0.996,1.330,0.830,54.389,10415740,mediumTank,6,F113_Bretagne_Panther
60753,1432.273,0.913,1.069,0.538,52.324,968475,heavyTank,8,GB115_Gonsalo
60929,350.223,1.006,1.728,0.950,53.781,45452011,lightTank,3,R105_BT_7A
60945,1525.646,0.932,1.402,0.746,51.320,103590844,mediumTank,9,G105_T-55_NVA_DDR
60977,2161.292,1.097,0.437,0.624,50.390,7473718,AT-SPG,10,Ch44_114_SP2
60993,862.920,1.019,1.170,0.867,53.485,9947599,mediumTank,6,F85_M4A1_FL10
61009,546.536,1.024,1.894,1.798,55.265,273753,lightTank,4,GB116_Harry_Hopkins_I
61217,965.432,1.148,0.990,0.966,54.224,19134251,AT-SPG,6,A123_T78
61249,681.885,1.147,0.854,1.074,53.523,137242198,AT-SPG,5,F112_M10_RBFM
61265,1365.113,0.906,1.188,0.775,50.572,295859,mediumTank,8,GB121_GSOR_1010_FB
61441,518.896,1.248,1.108,1.062,56.453,14802226,mediumTank,4,R118_T28_F30
61457,521.999,0.924,1.290,0.969,54.631,906980,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.771,0.900,1.074,0.674,54.136,11818648,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.519,0.686,3.123,0.897,52.363,113475248,lightTank,8,F97_ELC_EVEN_90
61697,1768.515,0.934,1.550,0.753,51.819,3709148,mediumTank,10,R120_T22SR_A22
61713,1012.923,0.982,0.564,1.050,52.231,15823221,AT-SPG,7,G109_Steyr_WT
61729,1641.767,0.816,1.109,0.481,51.229,109853490,heavyTank,9,A125_AEP_1
61761,1346.068,0.935,0.627,0.762,50.965,33595554,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.213,0.872,1.440,0.778,51.594,18005544,mediumTank,8,R122_T44_100
61969,1159.543,0.933,0.820,1.341,50.077,170090,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.671,0.890,1.147,0.562,52.368,62331367,heavyTank,8,A124_T54E2
62001,791.305,0.636,2.760,0.704,51.773,1668858,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.929,0.743,0.975,0.582,52.057,44813317,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1320.046,0.847,0.696,0.558,52.274,495521,AT-SPG,8,R121_KV4_KTT
62241,1158.124,0.806,1.248,0.697,50.951,5203997,mediumTank,8,A127_TL_1_LPC
62257,1901.372,0.866,1.189,0.462,49.738,1520452,heavyTank,10,Ch41_WZ_111_QL
62273,1417.232,1.015,0.704,0.595,51.790,62548780,heavyTank,8,F84_Somua_SM
62481,1421.571,0.977,0.466,0.608,51.105,67895844,AT-SPG,8,G114_Skorpian
62497,964.071,0.925,1.020,0.910,53.752,122925035,AT-SPG,7,A130_Super_Hellcat
62513,1858.781,0.836,1.349,0.491,49.947,459444,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.014,0.950,1.015,0.697,50.280,104602741,mediumTank,8,F19_Lorraine40t
62721,1302.156,0.815,1.241,0.505,52.860,1256074,heavyTank,8,R123_Kirovets_1
62753,1890.066,0.970,1.496,0.579,53.080,18494285,heavyTank,9,A128_concept_1b
62785,1213.596,0.749,0.999,0.577,52.226,34342710,heavyTank,8,F74_AMX_M4_1949
62977,1213.877,0.906,1.481,0.826,52.193,293844,mediumTank,8,R127_T44_100_P
62993,1063.856,0.931,1.078,0.855,54.255,6905442,heavyTank,7,G118_VK4503
63025,1615.564,1.008,0.605,0.762,50.790,126141,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.274,0.829,0.817,0.674,50.590,78274784,mediumTank,8,F73_M4A1_Revalorise
63233,1273.788,0.752,0.991,0.573,51.955,2528382,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.502,0.987,1.092,1.077,54.681,2322806,mediumTank,5,G116_Turan_III_prot
63281,1358.895,1.021,0.764,0.699,51.970,103908819,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.131,0.786,2.640,0.817,52.139,23698044,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.667,0.729,1.059,1.367,50.364,942517,lightTank,3,G117_Toldi_III
63537,1840.892,0.934,1.319,0.642,50.619,35787795,mediumTank,10,Ch25_121_mod_1971B
63553,1088.477,0.810,1.408,1.011,50.610,94100234,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.771,0.805,1.229,0.968,51.006,68866,mediumTank,8,G119_Panzer58
63793,1045.944,0.804,1.282,0.933,51.875,2189657,mediumTank,8,Ch26_59_Patton
63809,747.520,0.846,2.926,0.846,52.815,31305833,lightTank,7,F69_AMX13_57_100
64001,1381.476,0.871,1.144,0.370,53.791,54471,heavyTank,8,R188_Object_259A_CN
64017,799.547,0.630,2.580,0.615,50.739,2825962,lightTank,8,G120_M41_90
64049,1242.693,0.902,1.273,0.659,50.569,82164964,mediumTank,8,Ch14_T34_3
64065,1186.241,0.895,1.343,1.082,50.857,70319539,heavyTank,8,F65_FCM_50t
64273,1096.038,0.793,1.229,0.912,51.404,26639993,mediumTank,8,G119_Pz58_Mutz
64561,1233.696,0.867,1.315,0.603,52.426,41296589,heavyTank,8,Ch23_112
64769,878.676,1.125,0.751,0.485,54.427,12142178,heavyTank,6,R152_KV2_W
64817,575.320,0.785,2.674,0.800,52.263,132921808,lightTank,6,Ch24_Type64
65073,1274.364,0.843,1.312,0.490,51.736,14912052,heavyTank,8,Ch03_WZ_111_A
65329,1348.777,0.871,0.971,0.636,51.696,49391760,mediumTank,8,Ch43_WZ_122_2
