tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1398.222,1.045,1.280,0.792,51.865,1030016,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.136,1.249,2.205,1.400,55.877,1797759,lightTank,3,R34_BT-SV
52241,525.700,1.525,1.559,1.611,55.877,30280711,heavyTank,4,G35_B-1bis_captured
52257,473.486,1.020,1.629,1.074,54.747,7699872,mediumTank,5,A44_M4A2E4
52305,1446.584,1.106,0.606,0.754,51.608,74957966,AT-SPG,8,GB109_GSOR_1008
52321,817.562,0.968,1.041,0.768,54.301,22034117,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.974,0.735,1.210,0.757,51.452,2463116,mediumTank,8,S23_Strv_81
52385,540.005,1.317,1.223,1.414,62.406,9359376,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.898,1.251,1.463,1.712,54.199,23238387,lightTank,4,R31_Valentine_LL
52497,419.629,1.929,1.449,2.922,57.902,13607518,lightTank,2,G33_H39_captured
52513,1232.000,0.803,1.153,0.625,51.303,19075806,heavyTank,8,A45_M6A2E1
52561,1755.448,1.048,0.616,0.785,52.902,166993248,AT-SPG,9,GB32_Tortoise
52577,1205.190,0.749,1.463,0.486,52.493,266171,heavyTank,8,J29_Nameless
52609,1076.364,0.735,1.269,0.712,51.925,5271378,mediumTank,8,S23_Strv_81_sabaton
52737,293.599,0.996,1.625,1.608,52.575,914992,lightTank,3,R67_M3_LL
52769,316.260,1.110,2.456,1.720,56.639,7385514,lightTank,3,A43_M22_Locust
52817,378.395,0.918,1.406,1.356,55.813,798648,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.159,0.755,1.783,0.709,51.830,118676,mediumTank,8,J30_Edelweiss
52865,1364.676,0.922,1.039,0.531,51.463,35661874,heavyTank,8,S25_EMIL_51
52993,504.737,1.251,2.581,1.085,56.436,1496171,mediumTank,4,R68_A-32
53121,1249.540,0.892,1.249,0.732,50.996,41642136,mediumTank,8,S26_Lansen_C
53249,1244.939,0.954,1.087,0.911,51.420,214545707,heavyTank,8,R54_KV-5
53345,1590.272,1.077,0.632,0.620,52.370,6963761,AT-SPG,8,J31_Type_5_KaRi
53377,1618.968,0.984,1.100,0.558,51.608,22453,mediumTank,9,S30_UDES_03_Alt_3
53505,347.066,1.444,1.584,1.776,55.470,44074657,lightTank,3,R56_T-127
53537,241.493,1.140,1.532,1.305,56.578,1319016,lightTank,2,A74_T1_E6
53585,538.176,1.081,0.791,1.435,54.432,15473231,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.998,1.249,0.821,1.402,53.099,10104370,AT-SPG,5,R78_SU_85I
53793,1098.225,0.836,1.308,0.939,51.659,1593078,mediumTank,8,A81_T95_E2
53841,824.951,1.056,0.579,1.246,52.919,20015093,heavyTank,6,GB63_TOG_II
54017,701.529,1.274,1.451,1.078,57.309,32455809,heavyTank,5,R38_KV-220
54033,855.717,1.354,2.006,0.894,58.902,85840,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.755,1.010,0.786,1.130,54.600,19161446,AT-SPG,7,GB71_AT_15A
54145,1570.885,0.818,1.048,0.585,50.593,10872260,heavyTank,9,S31_Strv_K
54273,504.976,1.813,0.890,1.522,57.709,2108912,AT-SPG,3,R50_SU76I
54289,1249.436,0.784,0.902,0.807,51.760,576086986,heavyTank,8,G51_Lowe
54353,636.088,1.250,1.601,1.161,56.682,18732840,heavyTank,5,GB51_Excelsior
54529,252.922,1.369,1.431,1.581,56.192,25886834,lightTank,2,R84_Tetrarch_LL
54545,513.855,0.999,1.541,1.179,54.719,73516988,mediumTank,5,G46_T-25
54609,383.931,1.214,0.114,1.193,56.067,3148526,SPG,3,GB78_Sexton_I
54657,1334.591,0.788,0.827,0.502,52.048,10430925,heavyTank,8,S32_Bofors_Tornvagn
54785,826.679,1.085,0.525,0.729,53.028,74088362,AT-SPG,6,R49_SU100Y
54801,297.950,1.101,2.667,1.715,57.507,3601126,lightTank,3,G50_T-15
54865,248.072,1.296,1.589,1.383,53.927,6237747,lightTank,2,GB76_Mk_VIC
55057,593.699,1.046,1.268,1.112,53.075,5290002,mediumTank,5,G70_PzIV_Hydro
55073,254.734,1.267,1.716,1.396,54.251,6046022,lightTank,2,A93_T7_Combat_Car
55121,986.413,0.909,1.086,1.086,53.696,49264858,heavyTank,7,GB52_A45
55297,1044.280,1.138,0.755,0.914,52.762,203206840,AT-SPG,7,R89_SU122_44
55313,1234.766,0.922,0.769,1.081,51.115,95545979,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.169,0.631,2.446,0.755,52.550,3385969,lightTank,6,GB108_A46
55569,992.491,1.221,1.435,1.522,51.854,606241651,AT-SPG,7,G48_E-25
55633,1096.984,0.758,1.269,0.792,51.272,104741925,mediumTank,8,GB70_N_FV4202_105
55841,1917.082,0.986,1.235,0.675,50.264,2896404,mediumTank,10,A95_T95_E6
55889,745.730,1.044,2.167,0.977,54.992,53352125,mediumTank,6,GB85_Cromwell_Berlin
56065,1445.124,1.005,0.869,0.530,52.601,3787412,heavyTank,8,R115_IS-3_auto_S
56081,1288.564,0.789,0.885,0.432,51.976,12820688,heavyTank,8,G141_VK7501K
56097,689.096,0.943,1.274,1.058,53.964,4902330,mediumTank,6,A104_M4A3E8A
56145,758.567,0.942,0.972,0.978,53.115,5120752,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.488,0.965,0.740,1.133,52.277,34633394,AT-SPG,7,A101_M56
56577,274.056,1.193,1.335,1.626,55.625,30304047,lightTank,3,R86_LTP
56609,993.952,0.937,0.795,0.809,53.812,75583095,AT-SPG,7,A102_T28_concept
56657,1208.781,0.764,1.173,0.591,51.537,38370433,heavyTank,8,GB93_Caernarvon_AX
56913,1125.106,0.759,1.331,0.702,51.909,20383442,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.533,1.027,0.702,0.979,52.298,85330287,AT-SPG,6,G41_DickerMax
57121,1103.037,0.802,1.246,0.917,51.566,9682288,mediumTank,8,A63_M46_Patton_KR
57169,829.969,0.995,1.004,0.850,52.683,7069080,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,912.043,0.738,2.434,0.797,50.340,75674,lightTank,8,R98_T44_85M
57361,744.559,0.942,1.014,1.146,52.895,19625845,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.711,0.775,1.314,0.795,50.720,74706006,mediumTank,8,A111_T25_Pilot
57425,1457.836,0.957,1.007,0.633,52.337,15098293,mediumTank,8,GB97_Chimera
57617,897.971,0.978,1.320,1.058,53.162,27189703,mediumTank,7,G78_Panther_M10
57633,677.678,0.670,2.795,0.716,52.210,36354,lightTank,7,A112_T71E2
57681,910.813,1.100,0.777,0.995,52.990,21059705,AT-SPG,6,GB96_Excalibur
57889,750.409,0.644,2.964,0.809,51.582,7489189,lightTank,8,A99_T92_LT
57937,2243.301,1.007,1.417,0.509,51.972,42436283,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.751,1.110,1.312,0.836,54.213,131718600,mediumTank,6,R108_T34_85M
58369,1953.537,0.861,1.509,0.500,49.954,38139080,heavyTank,10,R110_Object_260
58449,783.042,0.627,3.024,0.756,51.313,3302650,lightTank,8,GB101_FV1066_Senlac
58625,1312.880,0.964,0.408,0.644,50.695,142363,AT-SPG,8,R111_ISU130
58641,2162.112,0.971,0.972,0.394,52.052,14564694,heavyTank,10,G92_VK7201
58657,1259.781,0.756,1.218,0.486,51.760,58873453,heavyTank,8,A115_Chrysler_K_GF
58673,1869.060,0.957,1.304,0.628,50.968,534362,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.610,0.665,3.142,0.872,53.826,3242526,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.297,0.798,1.026,0.629,52.181,15722284,heavyTank,8,R113_Object_730
58913,1181.445,0.782,1.233,0.709,52.360,19443992,heavyTank,8,A117_T26E5
58929,1463.241,0.890,1.212,0.460,52.743,103168,heavyTank,8,Ch58_111_Vz51
58945,457.520,0.710,2.186,0.994,55.430,816517,lightTank,5,F124_AMX_13FL11
58961,1237.911,0.711,3.164,0.734,51.600,23357421,lightTank,10,GB100_Manticore
59137,1096.476,1.035,1.076,0.732,54.185,27461697,heavyTank,7,R71_IS_2B
59153,817.011,1.167,1.092,0.894,57.706,534922,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.237,0.767,1.228,0.692,51.968,34382746,heavyTank,8,A117_T26E5_Patriot
59217,776.101,0.943,0.846,0.616,53.857,2149,heavyTank,6,GB105_Black_Prince_2019
59393,781.296,1.010,1.447,0.936,54.206,32579390,mediumTank,6,R117_T34_85_Rudy
59409,621.616,1.157,1.305,1.007,58.417,3260,heavyTank,5,G122_VK6501H
59425,1241.188,0.732,0.846,0.539,51.204,10757550,heavyTank,8,A13_T34_hvy_BF
59441,2077.849,0.919,1.074,0.481,50.086,660648,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.875,0.634,2.675,0.860,52.322,5331758,lightTank,8,GB102_LHMTV
59649,1031.763,1.110,0.580,0.824,52.869,11951463,AT-SPG,7,R116_ISU122C_Berlin
59665,347.273,1.207,1.312,1.127,55.558,1467992,mediumTank,3,G100_Gtraktor_Krupp
59681,751.512,0.959,1.194,0.879,54.258,7185829,mediumTank,6,A118_M4_Thunderbolt
59729,615.533,0.654,2.523,0.955,52.984,1756721,lightTank,7,GB104_GSR_3301_Setter
59905,1111.561,0.823,1.259,0.772,51.554,82831962,mediumTank,8,R112_T54_45
59937,981.275,0.945,1.152,0.775,55.051,2174296,mediumTank,7,A121_M26_Cologne
59985,1398.615,0.962,0.643,0.615,52.965,11150045,AT-SPG,8,GB99_Turtle_Mk1
60161,943.226,1.103,1.074,0.785,56.064,1184885,heavyTank,6,R114_Object_244
60177,1097.828,0.805,1.065,0.902,50.523,22897184,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.885,0.777,1.242,0.496,52.301,2285871,heavyTank,8,A115_Chrysler_K
60209,1535.548,0.974,1.166,0.454,53.033,52470405,heavyTank,8,Ch47_BZ_176
60225,1295.251,0.973,1.791,0.762,51.475,255281951,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.418,0.987,0.782,1.051,55.101,6566480,mediumTank,5,GB37_Valliant
60417,1377.213,0.968,0.900,0.492,52.794,63266687,heavyTank,8,R115_IS-3_auto
60433,257.716,1.179,1.727,1.629,56.602,1258527,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.979,0.984,0.724,0.564,53.146,94386229,AT-SPG,8,A122_TS-5
60465,1559.105,0.792,0.888,0.490,51.695,6281189,heavyTank,9,Ch45_WZ_114
60481,1698.662,1.065,1.329,0.786,51.267,229979475,mediumTank,9,F114_Projet_4_1
60497,1686.865,1.132,0.800,0.730,51.052,32187094,mediumTank,9,GB106_Cobra
60529,1365.022,1.007,0.619,0.860,51.028,55688018,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.193,1.090,0.622,1.481,53.194,14656821,AT-SPG,5,G104_Stug_IV
60721,1306.199,0.786,1.394,0.341,51.265,10930,heavyTank,8,Ch46_113_140
60737,804.719,0.996,1.329,0.833,54.378,10939683,mediumTank,6,F113_Bretagne_Panther
60753,1432.888,0.912,1.074,0.546,52.374,1189595,heavyTank,8,GB115_Gonsalo
60929,350.363,1.007,1.728,0.953,53.712,47080013,lightTank,3,R105_BT_7A
60945,1525.430,0.931,1.402,0.746,51.314,107066237,mediumTank,9,G105_T-55_NVA_DDR
60977,2156.614,1.096,0.438,0.629,50.396,7941435,AT-SPG,10,Ch44_114_SP2
60993,861.374,1.019,1.169,0.869,53.471,10688718,mediumTank,6,F85_M4A1_FL10
61009,540.365,1.019,1.896,1.793,55.049,326855,lightTank,4,GB116_Harry_Hopkins_I
61217,964.084,1.147,0.989,0.966,54.213,20256527,AT-SPG,6,A123_T78
61249,681.352,1.146,0.852,1.074,53.517,143234050,AT-SPG,5,F112_M10_RBFM
61265,1327.640,0.870,1.278,0.737,50.589,1718931,mediumTank,8,GB121_GSOR_1010_FB
61441,519.589,1.248,1.108,1.061,56.443,15361922,mediumTank,4,R118_T28_F30
61457,521.081,0.922,1.285,0.979,54.622,929380,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.204,0.899,1.073,0.674,54.127,12421865,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.475,0.686,3.123,0.898,52.343,117869874,lightTank,8,F97_ELC_EVEN_90
61697,1770.621,0.935,1.551,0.758,51.852,3837153,mediumTank,10,R120_T22SR_A22
61713,1012.197,0.982,0.563,1.045,52.229,16200159,AT-SPG,7,G109_Steyr_WT
61729,1640.900,0.816,1.110,0.482,51.240,117299648,heavyTank,9,A125_AEP_1
61761,1344.578,0.935,0.628,0.764,50.941,35170476,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.383,0.871,1.440,0.783,51.578,18367005,mediumTank,8,R122_T44_100
61969,1159.042,0.934,0.823,1.316,50.172,174110,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.239,0.889,1.148,0.564,52.333,64923582,heavyTank,8,A124_T54E2
62001,790.609,0.636,2.764,0.708,51.833,1768358,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.463,0.744,0.976,0.584,52.032,46530714,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.377,0.843,0.699,0.554,52.207,579204,AT-SPG,8,R121_KV4_KTT
62241,1156.037,0.805,1.248,0.700,50.938,5371002,mediumTank,8,A127_TL_1_LPC
62257,1898.519,0.865,1.191,0.461,49.667,1582413,heavyTank,10,Ch41_WZ_111_QL
62273,1414.829,1.014,0.705,0.593,51.766,65111631,heavyTank,8,F84_Somua_SM
62481,1418.544,0.976,0.466,0.611,51.075,71851546,AT-SPG,8,G114_Skorpian
62497,962.659,0.924,1.019,0.912,53.734,128050816,AT-SPG,7,A130_Super_Hellcat
62513,1866.413,0.838,1.360,0.506,49.932,719257,heavyTank,10,Ch22_113_Beijing_Opera
62529,1284.574,0.948,1.016,0.696,50.247,112168824,mediumTank,8,F19_Lorraine40t
62721,1301.059,0.811,1.243,0.495,52.900,1624995,heavyTank,8,R123_Kirovets_1
62753,1885.213,0.968,1.498,0.581,53.058,19488659,heavyTank,9,A128_concept_1b
62785,1213.749,0.749,0.999,0.575,52.202,35514485,heavyTank,8,F74_AMX_M4_1949
62977,1211.872,0.907,1.480,0.836,52.209,295131,mediumTank,8,R127_T44_100_P
62993,1063.951,0.931,1.077,0.858,54.267,7124165,heavyTank,7,G118_VK4503
63025,1608.707,1.005,0.607,0.741,50.787,134896,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.037,0.829,0.817,0.673,50.586,81527510,mediumTank,8,F73_M4A1_Revalorise
63233,1272.667,0.751,0.994,0.565,51.980,2718343,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.006,0.988,1.092,1.085,54.679,2368842,mediumTank,5,G116_Turan_III_prot
63281,1357.631,1.020,0.764,0.697,51.934,107957193,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.305,0.786,2.640,0.819,52.142,24477596,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.713,0.728,1.058,1.393,49.987,999795,lightTank,3,G117_Toldi_III
63537,1837.914,0.933,1.320,0.640,50.603,38595616,mediumTank,10,Ch25_121_mod_1971B
63553,1088.739,0.810,1.407,1.011,50.612,97601873,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.221,0.806,1.230,0.956,50.917,73027,mediumTank,8,G119_Panzer58
63793,1044.998,0.803,1.282,0.931,51.856,2266904,mediumTank,8,Ch26_59_Patton
63809,746.106,0.846,2.928,0.848,52.811,32687699,lightTank,7,F69_AMX13_57_100
64001,1377.638,0.872,1.148,0.392,53.844,60878,heavyTank,8,R188_Object_259A_CN
64017,800.571,0.631,2.579,0.621,50.766,2920415,lightTank,8,G120_M41_90
64049,1240.497,0.902,1.273,0.660,50.547,87088541,mediumTank,8,Ch14_T34_3
64065,1186.964,0.896,1.343,1.083,50.861,73376804,heavyTank,8,F65_FCM_50t
64273,1095.810,0.793,1.228,0.910,51.396,27487051,mediumTank,8,G119_Pz58_Mutz
64561,1233.409,0.867,1.315,0.604,52.424,42645923,heavyTank,8,Ch23_112
64769,878.463,1.125,0.752,0.482,54.423,12655598,heavyTank,6,R152_KV2_W
64817,574.604,0.784,2.675,0.801,52.258,136935011,lightTank,6,Ch24_Type64
65073,1271.972,0.842,1.312,0.491,51.702,15689017,heavyTank,8,Ch03_WZ_111_A
65329,1345.233,0.869,0.971,0.635,51.677,52139284,mediumTank,8,Ch43_WZ_122_2
