tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55841,1903.000,0.979,1.240,0.667,49.993,2977834,mediumTank,10,A95_T95_E6
55889,746.934,1.047,2.176,0.974,55.146,56745218,mediumTank,6,GB85_Cromwell_Berlin
56065,1513.146,1.045,0.862,0.528,52.997,971014,heavyTank,8,R115_IS-3_auto_S
56081,1293.387,0.795,0.900,0.419,52.264,11130056,heavyTank,8,G141_VK7501K
56097,689.232,0.944,1.276,1.050,54.076,5258657,mediumTank,6,A104_M4A3E8A
56145,761.937,0.945,0.972,0.979,53.255,5298331,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.395,0.968,0.743,1.147,52.133,34029845,AT-SPG,7,A101_M56
56577,273.774,1.193,1.329,1.608,55.715,37471280,lightTank,3,R86_LTP
56609,998.122,0.936,0.793,0.807,53.832,82583948,AT-SPG,7,A102_T28_concept
56657,1216.458,0.766,1.174,0.579,51.681,41998760,heavyTank,8,GB93_Caernarvon_AX
56913,1133.750,0.762,1.335,0.689,52.046,21102251,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.777,1.027,0.708,0.983,52.298,95309248,AT-SPG,6,G41_DickerMax
57121,1109.282,0.802,1.248,0.908,51.615,10775312,mediumTank,8,A63_M46_Patton_KR
57169,834.295,1.002,1.008,0.841,52.891,6084105,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,730.554,0.938,1.025,1.179,52.950,20843455,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.260,0.775,1.314,0.787,50.736,91002842,mediumTank,8,A111_T25_Pilot
57425,1483.930,0.974,1.003,0.635,52.899,13391354,mediumTank,8,GB97_Chimera
57617,904.107,0.981,1.322,1.054,53.223,29712671,mediumTank,7,G78_Panther_M10
57633,681.605,0.660,2.774,0.782,52.215,38157,lightTank,7,A112_T71E2
57681,915.826,1.112,0.784,1.008,53.209,16976373,AT-SPG,6,GB96_Excalibur
57889,754.798,0.645,2.969,0.785,51.605,9144117,lightTank,8,A99_T92_LT
57937,2271.233,1.018,1.404,0.505,51.962,38734901,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.010,1.110,1.315,0.829,54.409,124697083,mediumTank,6,R108_T34_85M
58369,1945.052,0.861,1.492,0.495,50.003,36848894,heavyTank,10,R110_Object_260
58449,795.312,0.627,3.023,0.731,51.299,2695757,lightTank,8,GB101_FV1066_Senlac
58625,1295.762,0.955,0.414,0.648,50.769,107153,AT-SPG,8,R111_ISU130
58641,2120.192,0.962,0.973,0.393,51.883,13388419,heavyTank,10,G92_VK7201
58657,1273.307,0.759,1.217,0.475,51.984,57503739,heavyTank,8,A115_Chrysler_K_GF
58705,957.601,0.661,3.106,0.845,53.728,2983183,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1243.851,0.802,1.029,0.617,52.358,15090448,heavyTank,8,R113_Object_730
58913,1190.239,0.783,1.233,0.700,52.437,22495774,heavyTank,8,A117_T26E5
58961,1254.216,0.710,3.162,0.718,51.740,16055090,lightTank,10,GB100_Manticore
59137,1104.879,1.038,1.078,0.725,54.264,29922651,heavyTank,7,R71_IS_2B
59169,1189.112,0.770,1.229,0.677,52.098,37319393,heavyTank,8,A117_T26E5_Patriot
59217,779.490,0.966,0.850,0.463,53.734,2713,heavyTank,6,GB105_Black_Prince_2019
59393,783.521,1.012,1.451,0.934,54.323,35451570,mediumTank,6,R117_T34_85_Rudy
59409,615.581,1.171,1.265,0.900,58.887,3626,heavyTank,5,G122_VK6501H
59425,1224.770,0.732,0.841,0.536,51.405,9476978,heavyTank,8,A13_T34_hvy_BF
59473,803.209,0.632,2.639,0.828,52.298,5160231,lightTank,8,GB102_LHMTV
59649,1039.711,1.112,0.585,0.819,52.906,12848178,AT-SPG,7,R116_ISU122C_Berlin
59665,339.959,1.212,1.310,1.131,55.244,1556001,mediumTank,3,G100_Gtraktor_Krupp
59681,751.708,0.961,1.195,0.870,54.473,6734860,mediumTank,6,A118_M4_Thunderbolt
59729,621.740,0.652,2.487,0.929,52.961,1825218,lightTank,7,GB104_GSR_3301_Setter
59905,1122.406,0.826,1.259,0.762,51.681,90642039,mediumTank,8,R112_T54_45
59937,995.793,0.951,1.158,0.766,55.192,2019615,mediumTank,7,A121_M26_Cologne
59985,1341.411,0.942,0.589,0.626,53.219,6760946,AT-SPG,8,GB99_Turtle_Mk1
60161,938.264,1.104,1.075,0.754,56.342,846200,heavyTank,6,R114_Object_244
60177,1101.442,0.805,1.070,0.903,50.566,26276252,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1286.478,0.780,1.237,0.457,52.547,1920110,heavyTank,8,A115_Chrysler_K
60225,1317.521,0.983,1.778,0.753,51.495,219604256,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,627.390,0.989,0.786,1.027,55.056,6033874,mediumTank,5,GB37_Valliant
60417,1386.697,0.979,0.908,0.488,53.055,60536149,heavyTank,8,R115_IS-3_auto
60433,244.318,1.184,1.764,1.567,57.240,1254035,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.251,0.996,0.729,0.562,53.412,93971705,AT-SPG,8,A122_TS-5
60465,1603.654,0.806,0.885,0.469,51.835,5214757,heavyTank,9,Ch45_WZ_114
60481,1741.094,1.084,1.315,0.787,51.306,168080977,mediumTank,9,F114_Projet_4_1
60497,1743.889,1.162,0.769,0.724,51.390,5988916,mediumTank,9,GB106_Cobra
60529,1405.527,1.022,0.621,0.832,51.077,25205820,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.674,1.091,0.623,1.482,53.288,16149645,AT-SPG,5,G104_Stug_IV
60721,1329.020,0.809,1.416,0.561,51.509,4586,heavyTank,8,Ch46_113_140
60737,809.704,1.004,1.334,0.829,54.589,9586761,mediumTank,6,F113_Bretagne_Panther
60753,1489.922,0.939,1.057,0.525,52.761,256615,heavyTank,8,GB115_Gonsalo
60929,346.323,1.009,1.721,0.936,54.276,49679117,lightTank,3,R105_BT_7A
60945,1535.585,0.935,1.400,0.740,51.347,113996810,mediumTank,9,G105_T-55_NVA_DDR
60977,2202.909,1.106,0.440,0.608,50.459,5555767,AT-SPG,10,Ch44_114_SP2
60993,873.281,1.028,1.173,0.868,53.765,8083098,mediumTank,6,F85_M4A1_FL10
61217,973.779,1.153,0.997,0.961,54.352,16057638,AT-SPG,6,A123_T78
61249,681.311,1.152,0.857,1.051,53.541,132919015,AT-SPG,5,F112_M10_RBFM
61441,510.345,1.239,1.103,1.048,56.438,15199832,mediumTank,4,R118_T28_F30
61457,521.948,0.927,1.289,0.962,54.744,928404,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.991,0.906,1.079,0.655,54.192,10854058,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,757.463,0.690,3.119,0.882,52.467,116907866,lightTank,8,F97_ELC_EVEN_90
61697,1791.934,0.945,1.551,0.752,51.961,4162162,mediumTank,10,R120_T22SR_A22
61713,1018.699,0.984,0.565,1.037,52.248,17036578,AT-SPG,7,G109_Steyr_WT
61729,1665.095,0.824,1.113,0.472,51.330,96615568,heavyTank,9,A125_AEP_1
61761,1360.644,0.942,0.628,0.756,51.131,34471468,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.647,0.872,1.443,0.770,51.681,17984002,mediumTank,8,R122_T44_100
61969,1159.235,0.934,0.819,1.324,50.236,197257,AT-SPG,8,G112_KanonenJagdPanzer
61985,1430.773,0.902,1.149,0.550,52.685,63447256,heavyTank,8,A124_T54E2
62001,800.774,0.642,2.728,0.705,51.930,1390047,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1223.689,0.745,0.977,0.569,52.218,48960740,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1375.818,0.869,0.713,0.552,53.113,18868,AT-SPG,8,R121_KV4_KTT
62241,1174.891,0.812,1.250,0.682,51.078,5491126,mediumTank,8,A127_TL_1_LPC
62257,1937.183,0.881,1.192,0.448,50.013,1428859,heavyTank,10,Ch41_WZ_111_QL
62273,1433.147,1.024,0.706,0.583,52.002,61263097,heavyTank,8,F84_Somua_SM
62481,1445.273,0.987,0.471,0.597,51.256,59058725,AT-SPG,8,G114_Skorpian
62497,972.678,0.928,1.025,0.903,53.902,123444933,AT-SPG,7,A130_Super_Hellcat
62513,1865.329,0.841,1.351,0.424,50.464,85023,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.822,0.955,1.033,0.697,50.568,100176443,mediumTank,8,F19_Lorraine40t
62721,1334.612,0.831,1.229,0.506,53.250,830226,heavyTank,8,R123_Kirovets_1
62753,1939.609,0.990,1.495,0.578,53.371,15074474,heavyTank,9,A128_concept_1b
62785,1224.704,0.751,1.002,0.566,52.306,41115227,heavyTank,8,F74_AMX_M4_1949
62977,1228.170,0.910,1.485,0.821,52.267,261339,mediumTank,8,R127_T44_100_P
62993,1069.795,0.932,1.077,0.857,54.266,7541371,heavyTank,7,G118_VK4503
63025,1667.903,1.024,0.613,0.685,51.107,48275,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.854,0.832,0.821,0.663,50.686,93641112,mediumTank,8,F73_M4A1_Revalorise
63233,1289.431,0.756,0.976,0.554,51.982,1940836,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.868,0.988,1.089,1.065,54.698,2490658,mediumTank,5,G116_Turan_III_prot
63281,1373.256,1.029,0.769,0.696,52.145,111436399,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.672,0.787,2.615,0.809,52.207,25307685,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.064,0.736,1.065,1.360,52.579,896140,lightTank,3,G117_Toldi_III
63537,1872.307,0.940,1.308,0.636,50.845,27582997,mediumTank,10,Ch25_121_mod_1971B
63553,1091.541,0.809,1.407,0.998,50.641,114978335,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1121.040,0.814,1.230,0.940,51.193,57520,mediumTank,8,G119_Panzer58
63793,1048.388,0.802,1.282,0.918,51.882,2613428,mediumTank,8,Ch26_59_Patton
63809,759.583,0.855,2.923,0.835,52.975,30748919,lightTank,7,F69_AMX13_57_100
64001,1530.385,0.912,1.181,0.426,54.862,5738,heavyTank,8,R188_Object_259A_CN
64017,804.001,0.631,2.578,0.607,50.805,3276459,lightTank,8,G120_M41_90
64049,1251.063,0.914,1.285,0.679,50.910,73845444,mediumTank,8,Ch14_T34_3
64065,1189.299,0.893,1.341,1.069,50.864,87012921,heavyTank,8,F65_FCM_50t
64273,1104.049,0.794,1.230,0.902,51.495,30835579,mediumTank,8,G119_Pz58_Mutz
64561,1245.381,0.872,1.318,0.600,52.564,47447572,heavyTank,8,Ch23_112
64769,884.970,1.126,0.752,0.481,54.571,12693411,heavyTank,6,R152_KV2_W
64817,579.493,0.789,2.668,0.794,52.326,145264183,lightTank,6,Ch24_Type64
65073,1297.336,0.853,1.314,0.478,51.990,12472014,heavyTank,8,Ch03_WZ_111_A
65329,1380.625,0.886,0.974,0.632,51.822,44347268,mediumTank,8,Ch43_WZ_122_2
