tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52865,1368.244,0.926,1.034,0.527,51.472,33977103,heavyTank,8,S25_EMIL_51
52993,501.899,1.247,2.582,1.098,56.467,1394906,mediumTank,4,R68_A-32
53121,1254.247,0.895,1.247,0.732,50.992,38482836,mediumTank,8,S26_Lansen_C
53249,1245.752,0.955,1.086,0.911,51.420,214738545,heavyTank,8,R54_KV-5
53345,1611.467,1.088,0.624,0.618,52.509,3462135,AT-SPG,8,J31_Type_5_KaRi
53505,345.183,1.443,1.584,1.775,55.512,44081279,lightTank,3,R56_T-127
53537,238.287,1.143,1.531,1.312,56.722,1301638,lightTank,2,A74_T1_E6
53585,538.043,1.082,0.791,1.437,54.426,15782981,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.468,1.249,0.820,1.395,53.108,10124695,AT-SPG,5,R78_SU_85I
53793,1099.751,0.836,1.308,0.946,51.674,1611348,mediumTank,8,A81_T95_E2
53841,823.609,1.057,0.580,1.254,52.902,20472377,heavyTank,6,GB63_TOG_II
54017,699.776,1.275,1.449,1.074,57.343,31920591,heavyTank,5,R38_KV-220
54033,819.078,1.308,2.019,0.818,57.930,82043,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.117,1.011,0.786,1.132,54.612,19226373,AT-SPG,7,GB71_AT_15A
54145,1580.853,0.821,1.049,0.578,50.617,10265722,heavyTank,9,S31_Strv_K
54273,503.942,1.813,0.890,1.540,57.717,2009788,AT-SPG,3,R50_SU76I
54289,1251.301,0.784,0.902,0.803,51.784,581541253,heavyTank,8,G51_Lowe
54353,634.612,1.249,1.600,1.165,56.695,18792253,heavyTank,5,GB51_Excelsior
54529,251.965,1.369,1.427,1.577,56.207,25986946,lightTank,2,R84_Tetrarch_LL
54545,514.683,0.999,1.541,1.174,54.711,75553472,mediumTank,5,G46_T-25
54609,382.792,1.216,0.115,1.199,56.093,3039294,SPG,3,GB78_Sexton_I
54657,1337.410,0.788,0.824,0.498,52.136,8700919,heavyTank,8,S32_Bofors_Tornvagn
54785,826.926,1.086,0.529,0.732,53.065,74765714,AT-SPG,6,R49_SU100Y
54801,296.248,1.100,2.676,1.703,57.658,3626615,lightTank,3,G50_T-15
54865,243.210,1.295,1.588,1.371,54.148,6157235,lightTank,2,GB76_Mk_VIC
55057,595.735,1.046,1.273,1.119,53.072,5091477,mediumTank,5,G70_PzIV_Hydro
55073,249.008,1.268,1.707,1.380,54.540,5934574,lightTank,2,A93_T7_Combat_Car
55121,987.570,0.909,1.086,1.082,53.703,50529233,heavyTank,7,GB52_A45
55297,1046.033,1.138,0.756,0.912,52.774,206591512,AT-SPG,7,R89_SU122_44
55313,1236.638,0.922,0.770,1.079,51.129,97705547,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.467,0.635,2.445,0.751,52.616,3202078,lightTank,6,GB108_A46
55569,994.180,1.222,1.436,1.522,51.863,613947813,AT-SPG,7,G48_E-25
55633,1099.084,0.758,1.270,0.787,51.294,106883472,mediumTank,8,GB70_N_FV4202_105
55841,1905.840,0.981,1.235,0.671,50.155,2876507,mediumTank,10,A95_T95_E6
55889,746.370,1.046,2.171,0.978,55.052,53704290,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.552,1.013,0.867,0.528,52.735,2982629,heavyTank,8,R115_IS-3_auto_S
56081,1288.249,0.791,0.893,0.429,52.081,11616279,heavyTank,8,G141_VK7501K
56097,688.914,0.944,1.276,1.056,54.042,4941526,mediumTank,6,A104_M4A3E8A
56145,760.284,0.944,0.974,0.991,53.219,5066461,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.337,0.966,0.742,1.144,52.211,33085166,AT-SPG,7,A101_M56
56577,274.012,1.193,1.332,1.620,55.691,31226166,lightTank,3,R86_LTP
56609,995.496,0.937,0.795,0.809,53.820,75811771,AT-SPG,7,A102_T28_concept
56657,1208.865,0.764,1.173,0.588,51.590,38107281,heavyTank,8,GB93_Caernarvon_AX
56913,1125.133,0.759,1.333,0.698,51.950,19990539,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.714,1.027,0.704,0.982,52.283,85850639,AT-SPG,6,G41_DickerMax
57121,1104.957,0.802,1.247,0.915,51.607,10028892,mediumTank,8,A63_M46_Patton_KR
57169,831.049,0.997,1.005,0.852,52.753,6474630,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.663,0.942,1.019,1.158,52.930,19289029,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.450,0.775,1.314,0.792,50.732,77424912,mediumTank,8,A111_T25_Pilot
57425,1466.306,0.962,1.004,0.635,52.505,14035761,mediumTank,8,GB97_Chimera
57617,900.366,0.980,1.322,1.053,53.188,27422077,mediumTank,7,G78_Panther_M10
57633,683.684,0.695,2.795,0.783,52.161,34634,lightTank,7,A112_T71E2
57681,914.381,1.106,0.780,1.003,53.066,18862403,AT-SPG,6,GB96_Excalibur
57889,751.703,0.645,2.967,0.809,51.630,7844576,lightTank,8,A99_T92_LT
57937,2253.411,1.012,1.414,0.509,52.004,41523453,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.791,1.110,1.313,0.837,54.284,127945950,mediumTank,6,R108_T34_85M
58369,1947.301,0.861,1.501,0.499,49.936,36804687,heavyTank,10,R110_Object_260
58449,787.733,0.627,3.016,0.745,51.189,3051961,lightTank,8,GB101_FV1066_Senlac
58625,1313.856,0.966,0.409,0.660,50.731,134190,AT-SPG,8,R111_ISU130
58641,2148.490,0.967,0.972,0.394,52.000,13963760,heavyTank,10,G92_VK7201
58657,1263.968,0.757,1.219,0.483,51.822,57062729,heavyTank,8,A115_Chrysler_K_GF
58673,1886.228,0.966,1.288,0.622,51.067,321766,mediumTank,10,Ch25_121_mod_1971B_MK
58705,951.786,0.664,3.130,0.869,53.769,3073978,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.429,0.799,1.028,0.623,52.225,15175992,heavyTank,8,R113_Object_730
58913,1182.783,0.782,1.232,0.708,52.396,19833714,heavyTank,8,A117_T26E5
58929,1532.162,0.902,1.277,0.277,52.594,1298,heavyTank,8,Ch58_111_Vz51
58961,1243.794,0.711,3.157,0.732,51.684,20001810,lightTank,10,GB100_Manticore
59137,1099.023,1.037,1.077,0.729,54.208,27589589,heavyTank,7,R71_IS_2B
59153,835.505,1.173,1.091,0.912,57.829,341799,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.795,0.768,1.228,0.688,52.013,34202301,heavyTank,8,A117_T26E5_Patriot
59217,784.506,0.950,0.869,0.525,53.558,2294,heavyTank,6,GB105_Black_Prince_2019
59393,781.966,1.010,1.448,0.935,54.249,32880041,mediumTank,6,R117_T34_85_Rudy
59409,621.940,1.161,1.300,1.010,58.306,3141,heavyTank,5,G122_VK6501H
59425,1241.149,0.732,0.845,0.544,51.255,10199542,heavyTank,8,A13_T34_hvy_BF
59441,2105.967,0.927,1.070,0.478,50.165,465542,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.815,0.633,2.669,0.854,52.324,5119709,lightTank,8,GB102_LHMTV
59649,1034.128,1.111,0.583,0.822,52.893,12006543,AT-SPG,7,R116_ISU122C_Berlin
59665,345.126,1.207,1.312,1.138,55.418,1441091,mediumTank,3,G100_Gtraktor_Krupp
59681,751.259,0.960,1.195,0.877,54.326,6860124,mediumTank,6,A118_M4_Thunderbolt
59729,618.421,0.654,2.516,0.947,52.988,1736278,lightTank,7,GB104_GSR_3301_Setter
59905,1114.120,0.823,1.259,0.770,51.587,84204037,mediumTank,8,R112_T54_45
59937,984.882,0.946,1.154,0.781,55.116,2098268,mediumTank,7,A121_M26_Cologne
59985,1328.865,0.936,0.591,0.642,52.947,7331003,AT-SPG,8,GB99_Turtle_Mk1
60161,944.041,1.106,1.076,0.779,56.221,1053468,heavyTank,6,R114_Object_244
60177,1098.038,0.805,1.067,0.900,50.525,23586035,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.641,0.777,1.239,0.483,52.311,2101650,heavyTank,8,A115_Chrysler_K
60209,1547.193,0.974,1.160,0.452,52.923,39982175,heavyTank,8,Ch47_BZ_176
60225,1302.256,0.976,1.784,0.760,51.464,239624193,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,619.114,0.992,0.786,1.047,55.143,6298870,mediumTank,5,GB37_Valliant
60417,1381.483,0.972,0.902,0.491,52.881,61349746,heavyTank,8,R115_IS-3_auto
60433,252.431,1.177,1.741,1.622,56.801,1223311,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.825,0.987,0.725,0.561,53.215,91818548,AT-SPG,8,A122_TS-5
60465,1570.763,0.796,0.887,0.489,51.727,5929194,heavyTank,9,Ch45_WZ_114
60481,1711.448,1.072,1.325,0.788,51.279,202148593,mediumTank,9,F114_Projet_4_1
60497,1691.631,1.137,0.787,0.732,51.097,18635133,mediumTank,9,GB106_Cobra
60529,1377.814,1.012,0.619,0.860,51.087,46001127,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.534,1.090,0.622,1.480,53.236,14895386,AT-SPG,5,G104_Stug_IV
60721,1294.386,0.790,1.392,0.398,51.930,3612,heavyTank,8,Ch46_113_140
60737,806.552,0.999,1.332,0.833,54.459,10198787,mediumTank,6,F113_Bretagne_Panther
60753,1445.284,0.919,1.068,0.538,52.390,802580,heavyTank,8,GB115_Gonsalo
60929,349.465,1.007,1.730,0.947,53.896,46550379,lightTank,3,R105_BT_7A
60945,1527.826,0.933,1.401,0.745,51.341,106660398,mediumTank,9,G105_T-55_NVA_DDR
60977,2169.960,1.100,0.438,0.621,50.446,7123426,AT-SPG,10,Ch44_114_SP2
60993,865.787,1.022,1.172,0.873,53.567,9390952,mediumTank,6,F85_M4A1_FL10
61009,552.016,1.021,1.892,1.799,55.293,216577,lightTank,4,GB116_Harry_Hopkins_I
61217,967.863,1.149,0.992,0.969,54.260,18472192,AT-SPG,6,A123_T78
61249,683.030,1.149,0.856,1.070,53.546,135878567,AT-SPG,5,F112_M10_RBFM
61441,517.478,1.246,1.107,1.056,56.459,15004727,mediumTank,4,R118_T28_F30
61457,522.047,0.924,1.295,0.976,54.642,919835,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.675,0.902,1.077,0.672,54.171,11585416,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.856,0.687,3.126,0.894,52.385,115670861,lightTank,8,F97_ELC_EVEN_90
61697,1774.037,0.937,1.551,0.757,51.873,3899465,mediumTank,10,R120_T22SR_A22
61713,1013.779,0.982,0.563,1.050,52.249,16199443,AT-SPG,7,G109_Steyr_WT
61729,1646.044,0.818,1.111,0.481,51.249,106370220,heavyTank,9,A125_AEP_1
61761,1349.331,0.937,0.628,0.762,50.997,33903289,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.200,0.872,1.440,0.778,51.622,18391108,mediumTank,8,R122_T44_100
61969,1160.135,0.934,0.814,1.305,50.087,177317,AT-SPG,8,G112_KanonenJagdPanzer
61985,1413.102,0.892,1.148,0.562,52.436,63468768,heavyTank,8,A124_T54E2
62001,794.224,0.639,2.755,0.704,51.844,1643135,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1214.216,0.743,0.976,0.580,52.085,45802709,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1327.623,0.848,0.702,0.571,52.332,401392,AT-SPG,8,R121_KV4_KTT
62241,1162.296,0.808,1.249,0.697,50.984,5325851,mediumTank,8,A127_TL_1_LPC
62257,1907.819,0.869,1.191,0.465,49.784,1512099,heavyTank,10,Ch41_WZ_111_QL
62273,1421.504,1.017,0.704,0.593,51.836,63265253,heavyTank,8,F84_Somua_SM
62481,1426.735,0.979,0.467,0.607,51.133,67025906,AT-SPG,8,G114_Skorpian
62497,966.231,0.926,1.021,0.910,53.798,123797592,AT-SPG,7,A130_Super_Hellcat
62513,1864.720,0.842,1.344,0.498,50.015,253914,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.414,0.954,1.018,0.698,50.359,101798832,mediumTank,8,F19_Lorraine40t
62721,1307.302,0.817,1.237,0.513,52.882,1119625,heavyTank,8,R123_Kirovets_1
62753,1900.209,0.975,1.497,0.579,53.155,17923627,heavyTank,9,A128_concept_1b
62785,1215.912,0.749,1.000,0.575,52.242,36125269,heavyTank,8,F74_AMX_M4_1949
62977,1217.013,0.906,1.490,0.815,52.292,317194,mediumTank,8,R127_T44_100_P
62993,1064.870,0.931,1.078,0.863,54.243,7066881,heavyTank,7,G118_VK4503
63025,1621.651,1.010,0.606,0.772,50.790,116546,AT-SPG,9,Ch40_WZ120G_FT
63041,1200.058,0.830,0.818,0.671,50.623,82653174,mediumTank,8,F73_M4A1_Revalorise
63233,1276.540,0.752,0.989,0.572,52.000,2393159,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.917,0.988,1.093,1.079,54.681,2372643,mediumTank,5,G116_Turan_III_prot
63281,1362.089,1.022,0.765,0.699,52.014,106786950,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.106,0.786,2.630,0.819,52.133,24413128,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.125,0.729,1.053,1.388,50.961,949360,lightTank,3,G117_Toldi_III
63537,1847.762,0.935,1.317,0.640,50.665,34037481,mediumTank,10,Ch25_121_mod_1971B
63553,1089.424,0.809,1.407,1.007,50.618,101493153,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1112.349,0.805,1.221,0.967,51.058,65238,mediumTank,8,G119_Panzer58
63793,1046.489,0.804,1.281,0.930,51.861,2318296,mediumTank,8,Ch26_59_Patton
63809,750.589,0.849,2.926,0.844,52.864,31467974,lightTank,7,F69_AMX13_57_100
64001,1392.462,0.874,1.147,0.405,53.772,46137,heavyTank,8,R188_Object_259A_CN
64017,801.288,0.630,2.576,0.613,50.773,2959737,lightTank,8,G120_M41_90
64049,1244.676,0.903,1.275,0.662,50.620,82458567,mediumTank,8,Ch14_T34_3
64065,1187.398,0.895,1.343,1.080,50.856,75952228,heavyTank,8,F65_FCM_50t
64273,1098.115,0.793,1.230,0.910,51.430,28042792,mediumTank,8,G119_Pz58_Mutz
64561,1236.198,0.868,1.316,0.604,52.459,43353430,heavyTank,8,Ch23_112
64769,880.204,1.126,0.751,0.484,54.458,12375253,heavyTank,6,R152_KV2_W
64817,576.325,0.785,2.672,0.798,52.278,137520648,lightTank,6,Ch24_Type64
65073,1278.286,0.844,1.313,0.489,51.793,14578096,heavyTank,8,Ch03_WZ_111_A
65329,1354.511,0.873,0.972,0.635,51.718,48898546,mediumTank,8,Ch43_WZ_122_2
