tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63505,231.932,0.809,1.076,1.374,58.100,567113,lightTank,3,G117_Toldi_III
63537,1822.919,0.947,1.258,0.691,49.940,709069,mediumTank,10,Ch25_121_mod_1971B
63553,1109.316,0.811,1.409,0.955,50.776,146959369,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1187.226,0.852,1.266,1.278,50.897,4519,mediumTank,8,G119_Panzer58
63793,1067.687,0.807,1.285,0.884,52.152,3331595,mediumTank,8,Ch26_59_Patton
63809,823.695,0.951,2.787,0.828,53.492,11083533,lightTank,7,F69_AMX13_57_100
64017,849.280,0.663,2.641,0.583,51.315,2980912,lightTank,8,G120_M41_90
64049,1145.173,0.891,1.347,0.733,50.843,58129441,mediumTank,8,Ch14_T34_3
64065,1203.944,0.894,1.334,1.024,50.956,107190400,heavyTank,8,F65_FCM_50t
64273,1120.183,0.804,1.254,0.913,51.859,28589446,mediumTank,8,G119_Pz58_Mutz
64561,1236.112,0.876,1.314,0.643,52.898,39982688,heavyTank,8,Ch23_112
64769,870.337,1.123,0.738,0.470,54.968,5315694,heavyTank,6,R152_KV2_W
64817,577.986,0.786,2.641,0.756,52.601,118806741,lightTank,6,Ch24_Type64
65073,1263.605,0.873,1.372,0.496,52.287,2054949,heavyTank,8,Ch03_WZ_111_A
