tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
54545,515.357,0.999,1.540,1.166,54.723,84575891,mediumTank,5,G46_T-25
54609,380.257,1.220,0.115,1.217,56.161,3095936,SPG,3,GB78_Sexton_I
54657,1348.439,0.791,0.822,0.489,52.233,8256389,heavyTank,8,S32_Bofors_Tornvagn
54785,826.534,1.086,0.532,0.736,53.097,81246779,AT-SPG,6,R49_SU100Y
54801,292.508,1.100,2.682,1.676,57.907,3960280,lightTank,3,G50_T-15
54865,236.717,1.300,1.592,1.345,54.475,6437036,lightTank,2,GB76_Mk_VIC
55057,595.195,1.047,1.267,1.103,53.069,5110373,mediumTank,5,G70_PzIV_Hydro
55073,242.540,1.272,1.702,1.357,54.943,6240186,lightTank,2,A93_T7_Combat_Car
55121,988.791,0.908,1.084,1.077,53.705,55358513,heavyTank,7,GB52_A45
55297,1048.733,1.138,0.757,0.909,52.786,230722923,AT-SPG,7,R89_SU122_44
55313,1238.816,0.921,0.769,1.074,51.113,110483916,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,473.020,0.637,2.441,0.751,52.652,3205167,lightTank,6,GB108_A46
55569,995.801,1.223,1.435,1.521,51.844,660448843,AT-SPG,7,G48_E-25
55633,1103.599,0.759,1.269,0.784,51.340,114542790,mediumTank,8,GB70_N_FV4202_105
55841,1902.674,0.977,1.238,0.668,50.075,2907643,mediumTank,10,A95_T95_E6
55889,747.175,1.047,2.173,0.974,55.103,56984617,mediumTank,6,GB85_Cromwell_Berlin
56065,1476.037,1.022,0.864,0.532,52.835,2224821,heavyTank,8,R115_IS-3_auto_S
56081,1290.568,0.793,0.896,0.421,52.190,11461776,heavyTank,8,G141_VK7501K
56097,689.120,0.945,1.278,1.053,54.079,5325072,mediumTank,6,A104_M4A3E8A
56145,761.451,0.945,0.973,0.988,53.228,5233355,mediumTank,6,GB35_Sentinel_AC_IV
56353,1015.137,0.967,0.742,1.150,52.153,33879250,AT-SPG,7,A101_M56
56577,273.814,1.193,1.331,1.614,55.713,36182417,lightTank,3,R86_LTP
56609,997.717,0.937,0.794,0.806,53.836,79959885,AT-SPG,7,A102_T28_concept
56657,1212.844,0.766,1.173,0.583,51.640,40281625,heavyTank,8,GB93_Caernarvon_AX
56913,1129.836,0.761,1.335,0.694,52.013,20772202,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.698,1.027,0.707,0.981,52.281,93757249,AT-SPG,6,G41_DickerMax
57121,1107.902,0.802,1.247,0.911,51.615,10802885,mediumTank,8,A63_M46_Patton_KR
57169,832.772,0.999,1.006,0.846,52.807,6318541,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,736.615,0.940,1.022,1.174,52.953,20795192,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.273,0.775,1.312,0.790,50.746,84439594,mediumTank,8,A111_T25_Pilot
57425,1475.792,0.968,1.003,0.634,52.710,13510544,mediumTank,8,GB97_Chimera
57617,902.000,0.980,1.321,1.051,53.203,29545128,mediumTank,7,G78_Panther_M10
57633,694.455,0.682,2.728,0.840,51.672,36823,lightTank,7,A112_T71E2
57681,915.738,1.109,0.781,1.005,53.103,17868096,AT-SPG,6,GB96_Excalibur
57889,753.479,0.646,2.969,0.795,51.619,8607564,lightTank,8,A99_T92_LT
57937,2262.892,1.016,1.410,0.507,52.005,39899006,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,866.926,1.109,1.314,0.830,54.333,129151891,mediumTank,6,R108_T34_85M
58369,1946.389,0.861,1.497,0.497,49.970,36800138,heavyTank,10,R110_Object_260
58449,791.292,0.628,3.022,0.744,51.254,2885054,lightTank,8,GB101_FV1066_Senlac
58625,1315.251,0.967,0.412,0.623,50.852,124023,AT-SPG,8,R111_ISU130
58641,2111.686,0.959,0.973,0.394,51.819,13598248,heavyTank,10,G92_VK7201
58657,1269.982,0.759,1.218,0.477,51.911,57562926,heavyTank,8,A115_Chrysler_K_GF
58705,955.075,0.663,3.117,0.855,53.734,3040003,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1240.551,0.801,1.028,0.622,52.301,15307324,heavyTank,8,R113_Object_730
58913,1187.259,0.783,1.232,0.703,52.428,21641782,heavyTank,8,A117_T26E5
58929,1482.041,0.870,1.321,0.356,49.157,889,heavyTank,8,Ch58_111_Vz51
58961,1250.565,0.712,3.159,0.728,51.736,17974779,lightTank,10,GB100_Manticore
59137,1103.422,1.039,1.078,0.727,54.260,29812808,heavyTank,7,R71_IS_2B
59153,847.961,1.177,1.084,0.829,57.951,120441,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1185.377,0.770,1.228,0.684,52.077,36048774,heavyTank,8,A117_T26E5_Patriot
59217,776.634,0.955,0.854,0.508,54.118,2859,heavyTank,6,GB105_Black_Prince_2019
59393,783.165,1.012,1.449,0.930,54.323,35528391,mediumTank,6,R117_T34_85_Rudy
59409,609.143,1.147,1.306,1.004,58.467,3425,heavyTank,5,G122_VK6501H
59425,1240.666,0.734,0.843,0.537,51.336,10106548,heavyTank,8,A13_T34_hvy_BF
59441,2061.654,0.923,1.054,0.294,49.741,4536,heavyTank,10,Ch52_WZ_122_6_F3
59473,800.612,0.633,2.651,0.843,52.315,5157567,lightTank,8,GB102_LHMTV
59649,1038.039,1.112,0.584,0.823,52.904,12844698,AT-SPG,7,R116_ISU122C_Berlin
59665,341.705,1.209,1.310,1.139,55.351,1520250,mediumTank,3,G100_Gtraktor_Krupp
59681,751.385,0.960,1.196,0.874,54.422,6922662,mediumTank,6,A118_M4_Thunderbolt
59729,620.212,0.653,2.500,0.932,52.969,1783028,lightTank,7,GB104_GSR_3301_Setter
59905,1118.412,0.825,1.258,0.765,51.648,89764974,mediumTank,8,R112_T54_45
59937,991.192,0.949,1.158,0.771,55.182,2088634,mediumTank,7,A121_M26_Cologne
59985,1334.182,0.938,0.590,0.633,53.096,6989575,AT-SPG,8,GB99_Turtle_Mk1
60161,941.829,1.106,1.075,0.784,56.271,973588,heavyTank,6,R114_Object_244
60177,1100.221,0.806,1.069,0.899,50.556,25638349,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.122,0.779,1.238,0.470,52.392,2050564,heavyTank,8,A115_Chrysler_K
60209,1563.905,0.975,1.154,0.454,52.700,23846351,heavyTank,8,Ch47_BZ_176
60225,1308.381,0.978,1.782,0.756,51.460,230121572,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,623.213,0.991,0.786,1.033,55.115,6261081,mediumTank,5,GB37_Valliant
60417,1382.330,0.976,0.905,0.491,52.984,61338536,heavyTank,8,R115_IS-3_auto
60433,247.470,1.179,1.760,1.592,57.025,1273194,lightTank,2,G108_PzKpfwII_AusfD
60449,1422.161,0.992,0.727,0.561,53.324,92808412,AT-SPG,8,A122_TS-5
60465,1584.133,0.799,0.886,0.478,51.785,5623749,heavyTank,9,Ch45_WZ_114
60481,1724.179,1.076,1.321,0.785,51.317,186367012,mediumTank,9,F114_Projet_4_1
60497,1705.505,1.138,0.781,0.726,51.216,13919361,mediumTank,9,GB106_Cobra
60529,1390.715,1.016,0.622,0.853,51.137,36378750,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.693,1.090,0.624,1.481,53.261,15929846,AT-SPG,5,G104_Stug_IV
60721,1309.607,0.805,1.397,0.408,52.167,3766,heavyTank,8,Ch46_113_140
60737,808.001,1.001,1.333,0.832,54.512,10043761,mediumTank,6,F113_Bretagne_Panther
60753,1451.630,0.921,1.053,0.546,52.538,484178,heavyTank,8,GB115_Gonsalo
60929,346.883,1.008,1.728,0.942,54.142,49180701,lightTank,3,R105_BT_7A
60945,1532.613,0.934,1.400,0.742,51.362,110351841,mediumTank,9,G105_T-55_NVA_DDR
60977,2187.038,1.103,0.439,0.613,50.471,6399572,AT-SPG,10,Ch44_114_SP2
60993,869.514,1.024,1.172,0.873,53.640,8767835,mediumTank,6,F85_M4A1_FL10
61009,559.713,1.017,1.877,1.770,55.462,81151,lightTank,4,GB116_Harry_Hopkins_I
61217,970.641,1.151,0.994,0.964,54.287,17400957,AT-SPG,6,A123_T78
61249,682.549,1.150,0.856,1.060,53.543,134192724,AT-SPG,5,F112_M10_RBFM
61441,513.849,1.242,1.105,1.047,56.450,15481266,mediumTank,4,R118_T28_F30
61457,521.994,0.926,1.290,0.973,54.659,947643,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1093.695,0.904,1.079,0.662,54.191,11435602,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,753.749,0.689,3.120,0.887,52.431,117488452,lightTank,8,F97_ELC_EVEN_90
61697,1786.246,0.943,1.553,0.755,51.932,4065075,mediumTank,10,R120_T22SR_A22
61713,1016.769,0.983,0.563,1.042,52.248,16967053,AT-SPG,7,G109_Steyr_WT
61729,1655.505,0.821,1.111,0.476,51.300,102062285,heavyTank,9,A125_AEP_1
61761,1355.088,0.939,0.628,0.759,51.079,34169357,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.479,0.872,1.441,0.776,51.655,18944116,mediumTank,8,R122_T44_100
61985,1423.366,0.897,1.148,0.556,52.553,64062077,heavyTank,8,A124_T54E2
62001,798.896,0.642,2.749,0.707,51.968,1558248,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1219.643,0.745,0.976,0.574,52.164,47502812,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1345.777,0.853,0.704,0.581,52.430,287726,AT-SPG,8,R121_KV4_KTT
62241,1168.853,0.810,1.248,0.689,51.038,5449474,mediumTank,8,A127_TL_1_LPC
62257,1923.572,0.875,1.190,0.457,49.924,1469194,heavyTank,10,Ch41_WZ_111_QL
62273,1427.830,1.020,0.705,0.588,51.931,62503640,heavyTank,8,F84_Somua_SM
62481,1435.130,0.982,0.470,0.602,51.181,63563761,AT-SPG,8,G114_Skorpian
62497,969.754,0.927,1.023,0.907,53.853,124307595,AT-SPG,7,A130_Super_Hellcat
62513,1851.215,0.836,1.359,0.439,50.293,97712,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.141,0.953,1.032,0.697,50.528,99221522,mediumTank,8,F19_Lorraine40t
62721,1319.595,0.825,1.228,0.516,53.019,919238,heavyTank,8,R123_Kirovets_1
62753,1918.037,0.981,1.496,0.577,53.271,16601807,heavyTank,9,A128_concept_1b
62785,1221.232,0.751,1.000,0.569,52.283,38860368,heavyTank,8,F74_AMX_M4_1949
62977,1215.201,0.898,1.476,0.802,52.040,467968,mediumTank,8,R127_T44_100_P
62993,1068.096,0.933,1.076,0.856,54.253,7436952,heavyTank,7,G118_VK4503
63025,1636.036,1.013,0.607,0.720,50.820,90162,AT-SPG,9,Ch40_WZ120G_FT
63041,1204.923,0.831,0.820,0.666,50.672,89404159,mediumTank,8,F73_M4A1_Revalorise
63233,1283.742,0.755,0.985,0.562,51.999,2194245,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.040,0.988,1.091,1.072,54.683,2508041,mediumTank,5,G116_Turan_III_prot
63281,1367.855,1.025,0.767,0.695,52.089,110083947,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.713,0.785,2.615,0.813,52.144,25610174,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,282.027,0.732,1.060,1.389,51.805,955636,lightTank,3,G117_Toldi_III
63537,1861.686,0.939,1.316,0.636,50.770,30992387,mediumTank,10,Ch25_121_mod_1971B
63553,1091.441,0.810,1.407,1.001,50.631,111116198,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.032,0.806,1.234,0.926,51.251,62110,mediumTank,8,G119_Panzer58
63793,1047.769,0.803,1.281,0.920,51.894,2566989,mediumTank,8,Ch26_59_Patton
63809,755.924,0.853,2.922,0.839,52.916,31618136,lightTank,7,F69_AMX13_57_100
64001,1422.332,0.875,1.147,0.384,53.544,32794,heavyTank,8,R188_Object_259A_CN
64017,803.317,0.631,2.575,0.608,50.805,3209079,lightTank,8,G120_M41_90
64049,1248.169,0.907,1.280,0.672,50.747,80845595,mediumTank,8,Ch14_T34_3
64065,1188.850,0.894,1.342,1.072,50.866,85117612,heavyTank,8,F65_FCM_50t
64273,1101.901,0.794,1.230,0.906,51.473,30192256,mediumTank,8,G119_Pz58_Mutz
64561,1240.548,0.870,1.316,0.603,52.525,46770146,heavyTank,8,Ch23_112
64769,882.810,1.125,0.751,0.483,54.513,12790418,heavyTank,6,R152_KV2_W
64817,578.005,0.787,2.669,0.794,52.301,144683193,lightTank,6,Ch24_Type64
65073,1287.870,0.848,1.313,0.482,51.921,13794568,heavyTank,8,Ch03_WZ_111_A
65329,1366.418,0.878,0.973,0.632,51.763,46766392,mediumTank,8,Ch43_WZ_122_2
