tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51457,522.938,1.160,1.109,1.362,55.355,36423944,mediumTank,5,R32_Matilda_II_LL
51473,846.050,1.421,2.107,1.083,57.459,9963271,mediumTank,5,G32_PzV_PzIV
51489,264.876,1.266,2.420,1.371,55.690,8529494,lightTank,2,A19_T2_lt
51537,1308.057,0.865,0.815,0.474,51.218,21069889,heavyTank,8,GB112_Caliban
51553,511.219,0.938,1.073,1.147,53.037,20138689,mediumTank,5,J12_Chi_Nu_Kai
51569,736.872,0.938,1.327,0.817,52.793,23157912,mediumTank,6,Cz01_Skoda_T40
51585,803.438,1.040,0.979,0.883,52.937,63970844,mediumTank,6,S01_Strv_74_A2
51713,627.192,1.176,1.188,1.307,54.784,101949772,heavyTank,5,R33_Churchill_LL
51729,483.259,1.673,1.329,2.298,61.115,7555213,lightTank,3,G36_PzII_J
51745,513.837,1.049,1.399,1.163,55.853,9244924,mediumTank,5,A62_Ram-II
51793,1578.891,0.791,1.224,0.546,51.265,4401188,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.526,0.857,1.091,0.715,50.200,20147498,mediumTank,8,Cz13_T_27
51841,243.598,1.000,1.439,1.329,54.132,972381,lightTank,2,S15_L_60
51985,434.590,1.504,1.354,1.625,59.351,47164485,mediumTank,3,G34_S35_captured
52001,329.748,1.069,1.597,1.295,54.600,17717905,lightTank,3,A33_MTLS-1G14
52049,1537.911,0.930,1.124,0.547,53.765,5341831,heavyTank,8,GB111_Charlemagne
52065,1104.561,0.793,1.238,0.835,50.841,22321294,mediumTank,8,J18_STA_2_3
52081,2496.471,1.139,1.279,0.694,52.903,72938,heavyTank,10,Cz17_Vz_55_CN
52097,1406.383,0.939,0.453,0.799,50.719,190204234,AT-SPG,8,S22_Strv_S1
52113,1411.768,0.880,0.970,0.466,52.828,166286,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1392.425,1.043,1.285,0.806,51.860,1200737,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.015,1.252,2.205,1.402,55.867,1881928,lightTank,3,R34_BT-SV
52241,525.908,1.524,1.558,1.609,55.882,31689731,heavyTank,4,G35_B-1bis_captured
52257,472.948,1.019,1.626,1.066,54.743,7998884,mediumTank,5,A44_M4A2E4
52305,1444.845,1.105,0.607,0.755,51.601,78630857,AT-SPG,8,GB109_GSOR_1008
52321,817.873,0.968,1.041,0.767,54.289,22932037,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.926,0.737,1.211,0.755,51.383,2661362,mediumTank,8,S23_Strv_81
52385,535.947,1.311,1.221,1.398,62.564,10780077,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.602,1.250,1.463,1.706,54.196,24349382,lightTank,4,R31_Valentine_LL
52497,418.554,1.924,1.453,2.910,57.848,14433960,lightTank,2,G33_H39_captured
52513,1231.213,0.803,1.152,0.626,51.297,19906911,heavyTank,8,A45_M6A2E1
52561,1755.424,1.048,0.616,0.786,52.896,174773828,AT-SPG,9,GB32_Tortoise
52577,1203.703,0.750,1.461,0.499,52.629,271705,heavyTank,8,J29_Nameless
52609,1075.813,0.735,1.269,0.706,51.910,5450500,mediumTank,8,S23_Strv_81_sabaton
52737,293.032,0.996,1.622,1.617,52.549,949836,lightTank,3,R67_M3_LL
52769,316.071,1.110,2.459,1.717,56.634,7760263,lightTank,3,A43_M22_Locust
52817,379.130,0.919,1.405,1.355,55.800,830146,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.380,0.756,1.781,0.760,51.814,117147,mediumTank,8,J30_Edelweiss
52865,1362.700,0.920,1.040,0.531,51.452,36926429,heavyTank,8,S25_EMIL_51
52993,502.581,1.250,2.582,1.096,56.431,1563358,mediumTank,4,R68_A-32
53121,1247.697,0.892,1.249,0.733,50.991,43410689,mediumTank,8,S26_Lansen_C
53249,1244.330,0.954,1.088,0.910,51.417,225525493,heavyTank,8,R54_KV-5
53345,1583.984,1.074,0.635,0.625,52.314,8021950,AT-SPG,8,J31_Type_5_KaRi
53377,1609.264,0.980,1.089,0.534,51.335,22909,mediumTank,9,S30_UDES_03_Alt_3
53505,347.118,1.445,1.585,1.770,55.481,46091924,lightTank,3,R56_T-127
53537,241.658,1.140,1.533,1.292,56.508,1391498,lightTank,2,A74_T1_E6
53585,538.188,1.082,0.791,1.435,54.440,16209486,mediumTank,5,GB68_Matilda_Black_Prince
53601,1443.707,0.833,1.149,0.615,51.958,2497219,heavyTank,8,J36_Type_63_HT
53761,617.749,1.249,0.820,1.403,53.110,10521658,AT-SPG,5,R78_SU_85I
53793,1098.073,0.836,1.309,0.936,51.648,1659703,mediumTank,8,A81_T95_E2
53841,825.113,1.056,0.579,1.244,52.899,21148356,heavyTank,6,GB63_TOG_II
54017,701.796,1.274,1.449,1.080,57.307,33923559,heavyTank,5,R38_KV-220
54033,850.177,1.364,2.028,0.889,58.560,96362,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.007,1.010,0.784,1.132,54.569,19937174,AT-SPG,7,GB71_AT_15A
54145,1568.077,0.817,1.048,0.584,50.580,11186397,heavyTank,9,S31_Strv_K
54273,505.009,1.810,0.889,1.515,57.755,2163469,AT-SPG,3,R50_SU76I
54289,1249.196,0.784,0.901,0.808,51.752,602273497,heavyTank,8,G51_Lowe
54353,635.892,1.249,1.601,1.168,56.672,19628466,heavyTank,5,GB51_Excelsior
54529,252.893,1.369,1.432,1.577,56.200,27248280,lightTank,2,R84_Tetrarch_LL
54545,514.222,1.000,1.541,1.174,54.707,77976647,mediumTank,5,G46_T-25
54609,383.981,1.212,0.114,1.197,56.016,3300130,SPG,3,GB78_Sexton_I
54657,1333.225,0.788,0.829,0.506,52.021,11421900,heavyTank,8,S32_Bofors_Tornvagn
54785,826.355,1.085,0.526,0.731,53.035,77310395,AT-SPG,6,R49_SU100Y
54801,297.539,1.101,2.671,1.711,57.486,3763865,lightTank,3,G50_T-15
54865,249.018,1.297,1.592,1.375,53.901,6486490,lightTank,2,GB76_Mk_VIC
55057,593.010,1.045,1.266,1.112,53.071,5527622,mediumTank,5,G70_PzIV_Hydro
55073,255.998,1.270,1.717,1.395,54.240,6316929,lightTank,2,A93_T7_Combat_Car
55121,986.371,0.910,1.086,1.085,53.702,50791582,heavyTank,7,GB52_A45
55297,1044.662,1.138,0.756,0.914,52.772,213430633,AT-SPG,7,R89_SU122_44
55313,1235.037,0.922,0.769,1.081,51.115,100298830,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.537,0.631,2.443,0.753,52.534,3465496,lightTank,6,GB108_A46
55569,992.576,1.221,1.434,1.524,51.857,634067760,AT-SPG,7,G48_E-25
55633,1097.284,0.758,1.269,0.791,51.270,108327036,mediumTank,8,GB70_N_FV4202_105
55809,2022.201,0.922,0.921,0.337,51.655,4924,heavyTank,10,R196_Object_452K
55841,1915.716,0.986,1.235,0.674,50.261,3002918,mediumTank,10,A95_T95_E6
55889,745.938,1.045,2.167,0.975,54.999,55892700,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.782,1.003,0.876,0.529,52.675,4513650,heavyTank,8,R115_IS-3_auto_S
56081,1288.337,0.788,0.884,0.435,51.934,13646916,heavyTank,8,G141_VK7501K
56097,689.111,0.944,1.273,1.059,53.978,5147055,mediumTank,6,A104_M4A3E8A
56145,758.306,0.942,0.971,0.980,53.122,5284450,mediumTank,6,GB35_Sentinel_AC_IV
56321,2185.384,1.243,0.324,0.547,51.545,1049948,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.570,0.965,0.739,1.134,52.293,36336246,AT-SPG,7,A101_M56
56577,274.075,1.194,1.336,1.620,55.640,31343249,lightTank,3,R86_LTP
56609,994.015,0.936,0.795,0.808,53.804,78242849,AT-SPG,7,A102_T28_concept
56657,1209.620,0.764,1.173,0.592,51.517,39643504,heavyTank,8,GB93_Caernarvon_AX
56913,1126.913,0.760,1.331,0.705,51.895,21353010,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.680,1.028,0.703,0.978,52.302,89433737,AT-SPG,6,G41_DickerMax
57121,1103.564,0.802,1.246,0.912,51.586,10098856,mediumTank,8,A63_M46_Patton_KR
57169,829.045,0.995,1.003,0.852,52.666,7344661,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,895.880,0.725,2.479,0.803,50.592,98899,lightTank,8,R98_T44_85M
57361,744.394,0.942,1.015,1.148,52.902,20684597,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.333,0.775,1.314,0.796,50.726,77849759,mediumTank,8,A111_T25_Pilot
57425,1455.625,0.956,1.007,0.633,52.279,15674908,mediumTank,8,GB97_Chimera
57617,897.275,0.978,1.319,1.058,53.160,28442320,mediumTank,7,G78_Panther_M10
57633,676.934,0.666,2.775,0.752,52.047,36596,lightTank,7,A112_T71E2
57681,910.464,1.099,0.776,0.993,52.981,21908173,AT-SPG,6,GB96_Excalibur
57889,750.500,0.645,2.967,0.810,51.566,7769391,lightTank,8,A99_T92_LT
57905,455.564,1.266,0.925,1.713,53.991,4942,lightTank,2,Ch60_Vickers_TypeB
57937,2235.492,1.004,1.415,0.509,51.918,43292568,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.994,1.110,1.310,0.836,54.215,137264201,mediumTank,6,R108_T34_85M
58369,1956.709,0.862,1.513,0.501,49.954,40129862,heavyTank,10,R110_Object_260
58417,1869.243,0.804,1.359,0.350,50.070,5714,heavyTank,10,Ch54_BZ_72_1
58449,782.099,0.627,3.025,0.757,51.260,3467707,lightTank,8,GB101_FV1066_Senlac
58625,1311.036,0.965,0.410,0.638,50.757,146877,AT-SPG,8,R111_ISU130
58641,2157.596,0.970,0.973,0.395,52.047,15306995,heavyTank,10,G92_VK7201
58657,1258.590,0.755,1.218,0.487,51.744,61175389,heavyTank,8,A115_Chrysler_K_GF
58673,1862.626,0.954,1.308,0.637,51.006,667500,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.070,0.665,3.145,0.875,53.861,3428804,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.769,0.798,1.027,0.629,52.170,16402202,heavyTank,8,R113_Object_730
58913,1182.347,0.782,1.233,0.709,52.363,20236873,heavyTank,8,A117_T26E5
58929,1452.431,0.885,1.214,0.470,52.557,132550,heavyTank,8,Ch58_111_Vz51
58945,451.251,0.699,2.205,0.970,55.320,1227754,lightTank,5,F124_AMX_13FL11
58961,1237.982,0.713,3.161,0.740,51.625,25551044,lightTank,10,GB100_Manticore
59137,1096.572,1.036,1.076,0.731,54.188,28565927,heavyTank,7,R71_IS_2B
59153,813.104,1.158,1.086,0.907,57.620,614692,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.404,0.768,1.229,0.693,51.963,36010996,heavyTank,8,A117_T26E5_Patriot
59217,782.416,0.951,0.854,0.609,53.692,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.636,1.011,1.447,0.934,54.219,34184186,mediumTank,6,R117_T34_85_Rudy
59409,623.493,1.171,1.302,1.011,58.813,3537,heavyTank,5,G122_VK6501H
59425,1252.470,0.736,0.850,0.537,51.183,11623582,heavyTank,8,A13_T34_hvy_BF
59441,2075.007,0.918,1.075,0.483,50.039,720532,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.346,0.634,2.682,0.860,52.358,5562331,lightTank,8,GB102_LHMTV
59649,1032.165,1.111,0.580,0.822,52.870,12375200,AT-SPG,7,R116_ISU122C_Berlin
59665,347.674,1.207,1.311,1.114,55.631,1530811,mediumTank,3,G100_Gtraktor_Krupp
59681,751.264,0.959,1.194,0.881,54.264,7431357,mediumTank,6,A118_M4_Thunderbolt
59729,614.802,0.655,2.526,0.963,52.976,1825283,lightTank,7,GB104_GSR_3301_Setter
59905,1110.957,0.823,1.258,0.773,51.548,86037150,mediumTank,8,R112_T54_45
59937,980.868,0.945,1.150,0.780,55.050,2261386,mediumTank,7,A121_M26_Cologne
59985,1417.225,0.969,0.656,0.614,52.952,14056593,AT-SPG,8,GB99_Turtle_Mk1
60161,942.593,1.103,1.074,0.777,56.044,1232279,heavyTank,6,R114_Object_244
60177,1098.725,0.806,1.064,0.899,50.523,24035254,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.421,0.776,1.243,0.498,52.268,2438420,heavyTank,8,A115_Chrysler_K
60209,1531.588,0.972,1.169,0.455,53.057,58653747,heavyTank,8,Ch47_BZ_176
60225,1292.805,0.972,1.792,0.762,51.462,268767456,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.166,0.985,0.780,1.050,55.071,6844376,mediumTank,5,GB37_Valliant
60417,1375.526,0.967,0.900,0.492,52.769,65950006,heavyTank,8,R115_IS-3_auto
60433,258.617,1.180,1.730,1.603,56.603,1328814,lightTank,2,G108_PzKpfwII_AusfD
60449,1411.351,0.982,0.724,0.565,53.116,97346688,AT-SPG,8,A122_TS-5
60465,1556.012,0.790,0.889,0.494,51.692,6535333,heavyTank,9,Ch45_WZ_114
60481,1694.721,1.063,1.330,0.787,51.273,244651197,mediumTank,9,F114_Projet_4_1
60497,1681.569,1.128,0.803,0.734,51.051,38412997,mediumTank,9,GB106_Cobra
60529,1364.250,1.007,0.619,0.866,51.021,59967048,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.274,1.090,0.622,1.476,53.187,15339914,AT-SPG,5,G104_Stug_IV
60721,1360.484,0.833,1.400,0.498,52.632,126566,heavyTank,8,Ch46_113_140
60737,804.479,0.996,1.328,0.832,54.366,11366548,mediumTank,6,F113_Bretagne_Panther
60753,1435.202,0.910,1.079,0.555,52.377,1503200,heavyTank,8,GB115_Gonsalo
60929,350.049,1.006,1.730,0.948,53.677,48779128,lightTank,3,R105_BT_7A
60945,1525.057,0.931,1.402,0.748,51.311,111241287,mediumTank,9,G105_T-55_NVA_DDR
60977,2153.092,1.095,0.439,0.628,50.392,8382282,AT-SPG,10,Ch44_114_SP2
60993,860.590,1.019,1.169,0.873,53.445,11204141,mediumTank,6,F85_M4A1_FL10
61009,537.112,1.017,1.895,1.784,54.990,368155,lightTank,4,GB116_Harry_Hopkins_I
61217,962.997,1.146,0.988,0.968,54.195,21159317,AT-SPG,6,A123_T78
61249,681.288,1.145,0.850,1.074,53.500,149027609,AT-SPG,5,F112_M10_RBFM
61265,1327.701,0.868,1.303,0.759,50.761,3165365,mediumTank,8,GB121_GSOR_1010_FB
61441,519.961,1.248,1.109,1.058,56.441,15990286,mediumTank,4,R118_T28_F30
61457,521.060,0.921,1.282,0.981,54.572,975398,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.605,0.899,1.073,0.675,54.120,12876260,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.638,0.687,3.124,0.900,52.345,122929559,lightTank,8,F97_ELC_EVEN_90
61697,1782.853,0.937,1.552,0.759,52.038,4165700,mediumTank,10,R120_T22SR_A22
61713,1011.951,0.982,0.562,1.043,52.213,16807269,AT-SPG,7,G109_Steyr_WT
61729,1639.732,0.815,1.111,0.484,51.234,124092428,heavyTank,9,A125_AEP_1
61761,1343.396,0.934,0.627,0.765,50.918,36357598,AT-SPG,8,F89_Canon_dassaut_de_105
61777,446.593,0.874,0.762,0.901,49.366,2631,lightTank,3,GB127_A7E3
61953,1158.003,0.872,1.438,0.782,51.582,19132136,mediumTank,8,R122_T44_100
61969,1157.098,0.936,0.825,1.311,50.181,187562,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.212,0.888,1.148,0.566,52.310,67096602,heavyTank,8,A124_T54E2
62001,789.933,0.638,2.769,0.711,51.841,1877248,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.739,0.744,0.977,0.585,52.017,48295772,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.026,0.842,0.697,0.550,52.194,647141,AT-SPG,8,R121_KV4_KTT
62241,1159.551,0.807,1.249,0.703,50.996,5635028,mediumTank,8,A127_TL_1_LPC
62257,1895.643,0.863,1.192,0.465,49.639,1649021,heavyTank,10,Ch41_WZ_111_QL
62273,1412.996,1.013,0.705,0.595,51.751,67557296,heavyTank,8,F84_Somua_SM
62481,1417.275,0.975,0.466,0.611,51.070,75796329,AT-SPG,8,G114_Skorpian
62497,961.683,0.924,1.017,0.913,53.713,133435841,AT-SPG,7,A130_Super_Hellcat
62513,1873.906,0.840,1.369,0.494,49.962,990901,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.252,0.947,1.016,0.697,50.231,119304070,mediumTank,8,F19_Lorraine40t
62721,1297.584,0.808,1.245,0.495,52.891,1991222,heavyTank,8,R123_Kirovets_1
62753,1880.803,0.966,1.499,0.582,53.024,20313938,heavyTank,9,A128_concept_1b
62785,1214.135,0.750,0.999,0.576,52.207,36696098,heavyTank,8,F74_AMX_M4_1949
62977,1208.778,0.906,1.480,0.800,52.099,302646,mediumTank,8,R127_T44_100_P
62993,1064.401,0.931,1.077,0.860,54.259,7368584,heavyTank,7,G118_VK4503
63025,1606.265,1.002,0.605,0.756,50.790,149107,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.371,0.829,0.817,0.673,50.587,85040582,mediumTank,8,F73_M4A1_Revalorise
63233,1272.359,0.751,0.998,0.567,51.973,2886439,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.101,0.988,1.093,1.084,54.683,2464124,mediumTank,5,G116_Turan_III_prot
63281,1356.468,1.019,0.764,0.699,51.913,111863958,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.612,0.786,2.637,0.819,52.126,25539582,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.878,0.726,1.053,1.378,49.962,1026095,lightTank,3,G117_Toldi_III
63537,1835.851,0.933,1.321,0.641,50.588,41267963,mediumTank,10,Ch25_121_mod_1971B
63553,1089.617,0.811,1.407,1.009,50.613,103240880,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.659,0.805,1.228,0.954,51.073,76100,mediumTank,8,G119_Panzer58
63793,1044.562,0.803,1.281,0.934,51.864,2343127,mediumTank,8,Ch26_59_Patton
63809,745.127,0.846,2.928,0.848,52.795,34021147,lightTank,7,F69_AMX13_57_100
64001,1364.091,0.869,1.149,0.435,53.877,66351,heavyTank,8,R188_Object_259A_CN
64017,800.357,0.631,2.578,0.618,50.768,3014085,lightTank,8,G120_M41_90
64049,1238.495,0.901,1.273,0.661,50.539,92109470,mediumTank,8,Ch14_T34_3
64065,1187.557,0.896,1.344,1.084,50.862,77285900,heavyTank,8,F65_FCM_50t
64273,1096.056,0.794,1.229,0.912,51.402,28558947,mediumTank,8,G119_Pz58_Mutz
64561,1232.577,0.867,1.314,0.607,52.414,44408676,heavyTank,8,Ch23_112
64769,878.293,1.125,0.752,0.479,54.409,13102501,heavyTank,6,R152_KV2_W
64817,574.153,0.784,2.675,0.800,52.253,142728819,lightTank,6,Ch24_Type64
65025,1654.405,1.066,0.748,0.568,53.877,523971,heavyTank,8,R200_KV_4_Turchaninov
65073,1269.365,0.841,1.311,0.495,51.685,16440821,heavyTank,8,Ch03_WZ_111_A
65329,1342.308,0.868,0.971,0.636,51.659,54457695,mediumTank,8,Ch43_WZ_122_2
