tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60225,1380.660,1.038,1.797,0.764,52.182,80692646,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,666.435,0.984,0.782,1.030,55.073,1925305,mediumTank,5,GB37_Valliant
60417,1409.855,0.992,0.924,0.490,53.364,50355062,heavyTank,8,R115_IS-3_auto
60433,229.966,1.210,1.816,1.557,57.974,1250688,lightTank,2,G108_PzKpfwII_AusfD
60449,1465.476,1.023,0.743,0.559,53.649,70732506,AT-SPG,8,A122_TS-5
60481,1835.627,1.169,1.322,0.805,52.242,24773858,mediumTank,9,F114_Projet_4_1
60689,536.749,1.097,0.628,1.487,53.381,17506774,AT-SPG,5,G104_Stug_IV
60737,819.702,1.024,1.346,0.828,54.930,5538843,mediumTank,6,F113_Bretagne_Panther
60929,321.152,1.024,1.709,0.948,54.785,42677762,lightTank,3,R105_BT_7A
60945,1554.696,0.951,1.393,0.734,51.472,100506380,mediumTank,9,G105_T-55_NVA_DDR
60993,921.592,1.081,1.191,0.886,54.020,816034,mediumTank,6,F85_M4A1_FL10
61217,968.326,1.173,1.028,0.941,55.116,3606063,AT-SPG,6,A123_T78
61249,668.822,1.172,0.863,1.037,53.909,73536838,AT-SPG,5,F112_M10_RBFM
61441,496.686,1.234,1.093,1.027,56.510,14945203,mediumTank,4,R118_T28_F30
61457,518.023,0.942,1.284,0.971,54.790,776694,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.229,0.907,1.096,0.630,54.478,5357938,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,795.655,0.722,3.052,0.858,52.726,74349798,lightTank,8,F97_ELC_EVEN_90
61697,1864.245,1.017,1.598,0.789,53.072,3471231,mediumTank,10,R120_T22SR_A22
61713,1033.193,0.994,0.563,1.042,52.381,16034798,AT-SPG,7,G109_Steyr_WT
61729,1706.269,0.857,1.124,0.469,52.258,25285124,heavyTank,9,A125_AEP_1
61761,1389.635,0.963,0.650,0.752,51.416,20849904,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1176.591,0.883,1.451,0.761,51.987,17787300,mediumTank,8,R122_T44_100
61969,1168.224,0.934,0.829,1.268,50.233,295206,AT-SPG,8,G112_KanonenJagdPanzer
61985,1478.147,0.937,1.163,0.555,53.095,37823660,heavyTank,8,A124_T54E2
62001,830.796,0.672,2.588,0.677,51.401,1060066,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1259.644,0.763,0.998,0.561,52.388,28299541,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.564,0.814,0.714,0.769,54.265,7403,AT-SPG,8,R121_KV4_KTT
62241,1239.733,0.858,1.290,0.659,51.867,2477488,mediumTank,8,A127_TL_1_LPC
62273,1471.467,1.051,0.721,0.583,52.353,39661964,heavyTank,8,F84_Somua_SM
62481,1450.424,1.009,0.508,0.588,51.596,19934511,AT-SPG,8,G114_Skorpian
62497,985.528,0.938,1.038,0.878,54.342,70111029,AT-SPG,7,A130_Super_Hellcat
62529,1326.128,0.976,1.049,0.688,51.200,95776039,mediumTank,8,F19_Lorraine40t
62753,1742.761,0.925,1.398,0.395,54.791,25580,heavyTank,9,A128_concept_1b
62785,1258.137,0.763,1.011,0.551,52.489,40239550,heavyTank,8,F74_AMX_M4_1949
62977,1221.482,0.896,1.520,0.723,52.101,90548232,mediumTank,8,R127_T44_100_P
62993,1083.311,0.939,1.073,0.854,54.367,7883189,heavyTank,7,G118_VK4503
63041,1231.027,0.840,0.831,0.651,50.927,100173140,mediumTank,8,F73_M4A1_Revalorise
63233,1241.720,0.754,0.868,0.625,52.002,275212,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.077,0.993,1.083,1.066,54.647,2530283,mediumTank,5,G116_Turan_III_prot
63281,1404.447,1.050,0.786,0.685,52.385,91055853,AT-SPG,8,Ch39_WZ120_1G_FT
63297,721.847,0.785,2.479,0.795,52.194,25262176,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,263.121,0.798,1.086,1.466,54.964,628766,lightTank,3,G117_Toldi_III
63537,1831.487,0.936,1.265,0.672,50.414,2690754,mediumTank,10,Ch25_121_mod_1971B
63553,1101.099,0.809,1.406,0.979,50.685,142456570,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1146.214,0.824,1.254,0.865,51.567,41087,mediumTank,8,G119_Panzer58
63793,1059.085,0.803,1.281,0.898,51.970,3359924,mediumTank,8,Ch26_59_Patton
63809,794.709,0.897,2.835,0.820,53.303,20339079,lightTank,7,F69_AMX13_57_100
64017,824.158,0.643,2.593,0.594,50.991,3815379,lightTank,8,G120_M41_90
64049,1139.390,0.886,1.342,0.739,50.716,62913884,mediumTank,8,Ch14_T34_3
64065,1197.607,0.892,1.337,1.044,50.896,108116554,heavyTank,8,F65_FCM_50t
64273,1120.158,0.803,1.244,0.897,51.738,32203492,mediumTank,8,G119_Pz58_Mutz
64561,1257.863,0.881,1.326,0.610,52.868,48844788,heavyTank,8,Ch23_112
64769,896.468,1.130,0.752,0.474,54.846,10382244,heavyTank,6,R152_KV2_W
64817,583.291,0.790,2.648,0.775,52.435,142951773,lightTank,6,Ch24_Type64
65073,1245.416,0.863,1.366,0.498,52.293,2968021,heavyTank,8,Ch03_WZ_111_A
65329,1370.880,0.890,0.976,0.424,54.002,18773,mediumTank,8,Ch43_WZ_122_2
