tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,632.918,0.654,2.372,0.870,52.937,1531195,lightTank,7,GB104_GSR_3301_Setter
59905,1137.665,0.838,1.259,0.757,52.004,93557179,mediumTank,8,R112_T54_45
59937,1021.195,0.966,1.168,0.747,55.531,1368895,mediumTank,7,A121_M26_Cologne
59985,1362.516,0.963,0.591,0.615,53.526,2630487,AT-SPG,8,GB99_Turtle_Mk1
60161,930.491,1.107,1.091,0.811,56.520,412411,heavyTank,6,R114_Object_244
60177,1104.177,0.805,1.078,0.906,50.710,30243470,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1299.731,0.795,1.262,0.463,52.809,1056522,heavyTank,8,A115_Chrysler_K
60225,1361.223,1.022,1.786,0.753,51.962,107903750,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,656.772,0.990,0.788,1.036,55.095,2917035,mediumTank,5,GB37_Valliant
60417,1404.128,0.989,0.922,0.489,53.324,52419656,heavyTank,8,R115_IS-3_auto
60433,232.295,1.202,1.806,1.559,57.865,1234630,lightTank,2,G108_PzKpfwII_AusfD
60449,1455.981,1.017,0.740,0.558,53.604,75895708,AT-SPG,8,A122_TS-5
60481,1819.898,1.161,1.325,0.804,52.161,33093126,mediumTank,9,F114_Projet_4_1
60689,537.867,1.096,0.627,1.486,53.378,17220736,AT-SPG,5,G104_Stug_IV
60737,816.603,1.018,1.347,0.830,54.847,6395962,mediumTank,6,F113_Bretagne_Panther
60929,332.395,1.024,1.711,0.953,54.700,45280688,lightTank,3,R105_BT_7A
60945,1552.298,0.949,1.396,0.734,51.451,103305666,mediumTank,9,G105_T-55_NVA_DDR
60993,903.352,1.058,1.195,0.868,53.965,2354061,mediumTank,6,F85_M4A1_FL10
61217,976.677,1.167,1.034,0.950,55.010,6093977,AT-SPG,6,A123_T78
61249,676.111,1.170,0.865,1.048,53.819,84918680,AT-SPG,5,F112_M10_RBFM
61441,501.018,1.236,1.097,1.035,56.492,15030073,mediumTank,4,R118_T28_F30
61457,519.422,0.939,1.289,0.972,54.742,824724,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1075.902,0.904,1.096,0.635,54.427,5334970,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,787.114,0.715,3.051,0.856,52.658,83609395,lightTank,8,F97_ELC_EVEN_90
61697,1851.821,0.998,1.577,0.768,52.517,3741294,mediumTank,10,R120_T22SR_A22
61713,1029.970,0.992,0.565,1.039,52.368,16215107,AT-SPG,7,G109_Steyr_WT
61729,1694.401,0.851,1.126,0.467,52.156,30620562,heavyTank,9,A125_AEP_1
61761,1384.771,0.960,0.645,0.750,51.371,23809603,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.504,0.882,1.451,0.761,51.926,18259163,mediumTank,8,R122_T44_100
61969,1169.637,0.936,0.835,1.326,50.207,272042,AT-SPG,8,G112_KanonenJagdPanzer
61985,1465.379,0.928,1.160,0.549,53.061,42838868,heavyTank,8,A124_T54E2
62001,824.636,0.667,2.585,0.684,51.331,1097597,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1251.151,0.758,0.995,0.558,52.352,32952643,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1227.892,0.827,0.708,0.817,54.428,8041,AT-SPG,8,R121_KV4_KTT
62241,1223.948,0.843,1.264,0.661,51.575,3442421,mediumTank,8,A127_TL_1_LPC
62273,1464.534,1.046,0.719,0.579,52.255,44517612,heavyTank,8,F84_Somua_SM
62481,1447.159,1.006,0.502,0.586,51.560,25981512,AT-SPG,8,G114_Skorpian
62497,982.763,0.936,1.038,0.882,54.276,81020723,AT-SPG,7,A130_Super_Hellcat
62529,1318.703,0.972,1.046,0.689,51.058,97634782,mediumTank,8,F19_Lorraine40t
62753,2023.163,1.070,1.424,0.570,52.978,404304,heavyTank,9,A128_concept_1b
62785,1251.032,0.759,1.010,0.551,52.458,40959515,heavyTank,8,F74_AMX_M4_1949
62977,1219.266,0.893,1.518,0.724,52.033,93670625,mediumTank,8,R127_T44_100_P
62993,1080.155,0.937,1.075,0.855,54.352,7835864,heavyTank,7,G118_VK4503
63041,1226.300,0.838,0.829,0.652,50.892,99424161,mediumTank,8,F73_M4A1_Revalorise
63233,1236.559,0.749,0.863,0.629,51.993,325941,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.650,0.991,1.086,1.061,54.640,2547987,mediumTank,5,G116_Turan_III_prot
63281,1397.856,1.046,0.784,0.684,52.335,95732807,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.795,0.792,2.521,0.799,52.246,25599618,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,269.592,0.786,1.077,1.440,54.243,668233,lightTank,3,G117_Toldi_III
63537,1818.871,0.932,1.265,0.669,50.307,3228936,mediumTank,10,Ch25_121_mod_1971B
63553,1099.178,0.809,1.406,0.982,50.677,137045112,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1137.895,0.817,1.240,0.852,51.454,47981,mediumTank,8,G119_Panzer58
63793,1057.305,0.803,1.282,0.896,51.911,3219837,mediumTank,8,Ch26_59_Patton
63809,789.457,0.890,2.851,0.821,53.257,22694370,lightTank,7,F69_AMX13_57_100
64017,819.815,0.641,2.587,0.595,50.931,3780945,lightTank,8,G120_M41_90
64049,1138.482,0.885,1.341,0.738,50.676,62265528,mediumTank,8,Ch14_T34_3
64065,1195.977,0.892,1.338,1.048,50.887,104381260,heavyTank,8,F65_FCM_50t
64273,1116.926,0.801,1.242,0.896,51.709,32094251,mediumTank,8,G119_Pz58_Mutz
64561,1254.500,0.878,1.325,0.609,52.850,48825149,heavyTank,8,Ch23_112
64769,899.090,1.129,0.754,0.472,54.830,11226418,heavyTank,6,R152_KV2_W
64817,583.355,0.791,2.654,0.779,52.409,143895661,lightTank,6,Ch24_Type64
65073,1250.846,0.861,1.361,0.485,52.402,3227726,heavyTank,8,Ch03_WZ_111_A
65329,1442.226,0.929,0.980,0.624,51.713,12395421,mediumTank,8,Ch43_WZ_122_2
