tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52865,1368.543,0.926,1.034,0.527,51.472,33978803,heavyTank,8,S25_EMIL_51
52993,501.439,1.246,2.580,1.100,56.476,1400415,mediumTank,4,R68_A-32
53121,1254.384,0.895,1.248,0.732,50.993,38468708,mediumTank,8,S26_Lansen_C
53249,1245.772,0.955,1.086,0.911,51.420,216068939,heavyTank,8,R54_KV-5
53345,1612.448,1.089,0.624,0.619,52.509,3316909,AT-SPG,8,J31_Type_5_KaRi
53505,345.018,1.443,1.584,1.776,55.516,44303469,lightTank,3,R56_T-127
53537,238.328,1.143,1.531,1.311,56.725,1307418,lightTank,2,A74_T1_E6
53585,537.978,1.082,0.791,1.437,54.426,15858866,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.322,1.248,0.820,1.394,53.109,10165540,AT-SPG,5,R78_SU_85I
53793,1099.813,0.836,1.308,0.946,51.660,1621638,mediumTank,8,A81_T95_E2
53841,823.743,1.057,0.580,1.253,52.904,20513394,heavyTank,6,GB63_TOG_II
54017,699.683,1.275,1.449,1.074,57.349,32033258,heavyTank,5,R38_KV-220
54033,818.908,1.308,2.018,0.820,57.925,81889,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.265,1.011,0.786,1.133,54.613,19293461,AT-SPG,7,GB71_AT_15A
54145,1581.370,0.821,1.049,0.578,50.619,10254647,heavyTank,9,S31_Strv_K
54273,503.405,1.814,0.890,1.541,57.712,2036912,AT-SPG,3,R50_SU76I
54289,1251.425,0.784,0.902,0.804,51.786,584353412,heavyTank,8,G51_Lowe
54353,634.531,1.249,1.600,1.167,56.695,18860595,heavyTank,5,GB51_Excelsior
54529,251.883,1.369,1.427,1.575,56.211,26130827,lightTank,2,R84_Tetrarch_LL
54545,514.652,0.999,1.541,1.173,54.711,76038399,mediumTank,5,G46_T-25
54609,382.770,1.216,0.115,1.197,56.092,3037120,SPG,3,GB78_Sexton_I
54657,1337.819,0.788,0.824,0.497,52.137,8686089,heavyTank,8,S32_Bofors_Tornvagn
54785,826.896,1.086,0.529,0.732,53.065,75139648,AT-SPG,6,R49_SU100Y
54801,296.064,1.100,2.677,1.700,57.675,3658874,lightTank,3,G50_T-15
54865,242.964,1.295,1.588,1.367,54.154,6173150,lightTank,2,GB76_Mk_VIC
55057,595.714,1.046,1.272,1.118,53.063,5093096,mediumTank,5,G70_PzIV_Hydro
55073,248.818,1.268,1.705,1.380,54.552,5920274,lightTank,2,A93_T7_Combat_Car
55121,987.610,0.909,1.086,1.081,53.707,50735478,heavyTank,7,GB52_A45
55297,1046.226,1.138,0.756,0.912,52.776,207827521,AT-SPG,7,R89_SU122_44
55313,1236.836,0.922,0.770,1.080,51.130,98337734,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.597,0.635,2.446,0.752,52.623,3194626,lightTank,6,GB108_A46
55569,994.280,1.222,1.436,1.523,51.864,616738182,AT-SPG,7,G48_E-25
55633,1099.280,0.758,1.269,0.787,51.296,107324357,mediumTank,8,GB70_N_FV4202_105
55841,1906.644,0.981,1.235,0.671,50.162,2878285,mediumTank,10,A95_T95_E6
55889,746.467,1.046,2.171,0.978,55.053,53929006,mediumTank,6,GB85_Cromwell_Berlin
56065,1461.274,1.014,0.868,0.529,52.733,2959445,heavyTank,8,R115_IS-3_auto_S
56081,1288.390,0.791,0.893,0.427,52.089,11609235,heavyTank,8,G141_VK7501K
56097,689.122,0.944,1.277,1.057,54.042,4961719,mediumTank,6,A104_M4A3E8A
56145,760.467,0.944,0.974,0.994,53.226,5085421,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.530,0.966,0.742,1.145,52.209,33152246,AT-SPG,7,A101_M56
56577,274.002,1.193,1.332,1.619,55.692,31413439,lightTank,3,R86_LTP
56609,995.672,0.937,0.795,0.809,53.820,76064138,AT-SPG,7,A102_T28_concept
56657,1209.014,0.764,1.173,0.587,51.594,38228330,heavyTank,8,GB93_Caernarvon_AX
56913,1125.319,0.759,1.333,0.698,51.952,20038478,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.714,1.027,0.705,0.981,52.283,86255573,AT-SPG,6,G41_DickerMax
57121,1105.091,0.802,1.247,0.915,51.609,10069694,mediumTank,8,A63_M46_Patton_KR
57169,831.097,0.997,1.005,0.853,52.753,6477305,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.561,0.942,1.019,1.159,52.926,19375995,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.594,0.775,1.314,0.793,50.732,77800588,mediumTank,8,A111_T25_Pilot
57425,1466.625,0.962,1.004,0.635,52.510,14025928,mediumTank,8,GB97_Chimera
57617,900.532,0.980,1.322,1.054,53.189,27547973,mediumTank,7,G78_Panther_M10
57633,685.582,0.696,2.806,0.789,52.195,35254,lightTank,7,A112_T71E2
57681,914.552,1.106,0.780,1.003,53.069,18836780,AT-SPG,6,GB96_Excalibur
57889,751.817,0.645,2.966,0.808,51.638,7859201,lightTank,8,A99_T92_LT
57937,2253.790,1.012,1.414,0.509,52.006,41526801,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.786,1.110,1.313,0.837,54.287,128169683,mediumTank,6,R108_T34_85M
58369,1947.214,0.861,1.501,0.499,49.936,36857746,heavyTank,10,R110_Object_260
58449,787.873,0.627,3.017,0.746,51.194,3039601,lightTank,8,GB101_FV1066_Senlac
58625,1314.491,0.967,0.408,0.659,50.751,134338,AT-SPG,8,R111_ISU130
58641,2148.046,0.967,0.972,0.393,52.004,13993145,heavyTank,10,G92_VK7201
58657,1264.230,0.757,1.219,0.483,51.826,57104482,heavyTank,8,A115_Chrysler_K_GF
58673,1887.329,0.966,1.288,0.624,51.076,313866,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.192,0.664,3.129,0.869,53.773,3058703,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.720,0.799,1.028,0.623,52.233,15203747,heavyTank,8,R113_Object_730
58913,1183.030,0.782,1.232,0.708,52.393,19932863,heavyTank,8,A117_T26E5
58929,1524.655,0.900,1.274,0.280,52.511,1292,heavyTank,8,Ch58_111_Vz51
58961,1243.772,0.711,3.159,0.732,51.688,19907374,lightTank,10,GB100_Manticore
59137,1099.205,1.037,1.077,0.729,54.210,27721998,heavyTank,7,R71_IS_2B
59153,836.146,1.174,1.091,0.907,57.836,335254,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1180.011,0.768,1.228,0.688,52.015,34282459,heavyTank,8,A117_T26E5_Patriot
59217,783.146,0.952,0.860,0.522,53.504,2344,heavyTank,6,GB105_Black_Prince_2019
59393,781.977,1.010,1.448,0.934,54.250,33050902,mediumTank,6,R117_T34_85_Rudy
59409,621.423,1.168,1.292,1.028,58.283,3257,heavyTank,5,G122_VK6501H
59425,1241.332,0.732,0.845,0.544,51.263,10207443,heavyTank,8,A13_T34_hvy_BF
59441,2106.903,0.927,1.070,0.477,50.209,456511,heavyTank,10,Ch52_WZ_122_6_F3
59473,797.163,0.633,2.668,0.854,52.328,5113119,lightTank,8,GB102_LHMTV
59649,1034.190,1.111,0.583,0.823,52.895,12065810,AT-SPG,7,R116_ISU122C_Berlin
59665,345.049,1.207,1.312,1.138,55.420,1444948,mediumTank,3,G100_Gtraktor_Krupp
59681,751.180,0.959,1.195,0.877,54.327,6871266,mediumTank,6,A118_M4_Thunderbolt
59729,618.505,0.654,2.514,0.947,52.992,1737056,lightTank,7,GB104_GSR_3301_Setter
59905,1114.322,0.824,1.259,0.770,51.592,84600176,mediumTank,8,R112_T54_45
59937,985.099,0.946,1.155,0.779,55.115,2100445,mediumTank,7,A121_M26_Cologne
59985,1329.061,0.936,0.591,0.642,52.949,7332916,AT-SPG,8,GB99_Turtle_Mk1
60161,944.323,1.107,1.076,0.782,56.216,1052357,heavyTank,6,R114_Object_244
60177,1098.196,0.805,1.067,0.901,50.528,23714841,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.650,0.777,1.239,0.483,52.311,2101383,heavyTank,8,A115_Chrysler_K
60209,1547.730,0.974,1.160,0.452,52.916,39586819,heavyTank,8,Ch47_BZ_176
60225,1302.567,0.976,1.784,0.760,51.464,239585491,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,619.186,0.992,0.786,1.045,55.146,6295623,mediumTank,5,GB37_Valliant
60417,1381.507,0.972,0.902,0.491,52.884,61422235,heavyTank,8,R115_IS-3_auto
60433,252.433,1.178,1.741,1.618,56.814,1222250,lightTank,2,G108_PzKpfwII_AusfD
60449,1418.008,0.988,0.725,0.561,53.218,91929150,AT-SPG,8,A122_TS-5
60465,1571.297,0.796,0.887,0.488,51.736,5918943,heavyTank,9,Ch45_WZ_114
60481,1712.026,1.072,1.325,0.788,51.280,201468794,mediumTank,9,F114_Projet_4_1
60497,1691.423,1.136,0.787,0.732,51.098,18318946,mediumTank,9,GB106_Cobra
60529,1378.299,1.012,0.619,0.860,51.088,45703173,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.600,1.090,0.622,1.479,53.236,14947075,AT-SPG,5,G104_Stug_IV
60721,1294.291,0.788,1.377,0.378,51.774,3776,heavyTank,8,Ch46_113_140
60737,806.688,0.999,1.332,0.834,54.459,10204364,mediumTank,6,F113_Bretagne_Panther
60753,1445.822,0.919,1.067,0.541,52.396,794623,heavyTank,8,GB115_Gonsalo
60929,349.421,1.007,1.730,0.946,53.907,46638506,lightTank,3,R105_BT_7A
60945,1528.019,0.933,1.401,0.745,51.341,106902028,mediumTank,9,G105_T-55_NVA_DDR
60977,2170.921,1.100,0.438,0.621,50.460,7080300,AT-SPG,10,Ch44_114_SP2
60993,865.925,1.022,1.171,0.874,53.573,9373336,mediumTank,6,F85_M4A1_FL10
61009,552.574,1.020,1.890,1.785,55.316,213130,lightTank,4,GB116_Harry_Hopkins_I
61217,968.045,1.150,0.992,0.968,54.264,18460673,AT-SPG,6,A123_T78
61249,683.121,1.149,0.856,1.069,53.548,135828249,AT-SPG,5,F112_M10_RBFM
61441,517.350,1.246,1.107,1.056,56.460,15033605,mediumTank,4,R118_T28_F30
61457,522.218,0.924,1.294,0.975,54.632,920750,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.784,0.902,1.077,0.672,54.171,11589506,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.994,0.687,3.125,0.894,52.386,115838498,lightTank,8,F97_ELC_EVEN_90
61697,1774.525,0.938,1.551,0.757,51.876,3917609,mediumTank,10,R120_T22SR_A22
61713,1013.896,0.982,0.563,1.048,52.249,16244243,AT-SPG,7,G109_Steyr_WT
61729,1646.285,0.818,1.111,0.480,51.250,106154186,heavyTank,9,A125_AEP_1
61761,1349.608,0.937,0.628,0.762,50.999,33950297,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.085,0.872,1.440,0.778,51.625,18411391,mediumTank,8,R122_T44_100
61969,1160.543,0.935,0.812,1.327,50.093,179803,AT-SPG,8,G112_KanonenJagdPanzer
61985,1413.440,0.892,1.148,0.562,52.440,63543483,heavyTank,8,A124_T54E2
62001,794.362,0.638,2.754,0.702,51.843,1636218,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1214.424,0.743,0.976,0.579,52.089,45880506,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1328.009,0.848,0.704,0.562,52.357,396467,AT-SPG,8,R121_KV4_KTT
62241,1162.611,0.808,1.249,0.697,50.986,5326058,mediumTank,8,A127_TL_1_LPC
62257,1908.356,0.869,1.191,0.466,49.801,1512022,heavyTank,10,Ch41_WZ_111_QL
62273,1421.853,1.017,0.704,0.592,51.841,63298793,heavyTank,8,F84_Somua_SM
62481,1427.021,0.979,0.467,0.606,51.133,66964528,AT-SPG,8,G114_Skorpian
62497,966.377,0.926,1.022,0.910,53.801,123919161,AT-SPG,7,A130_Super_Hellcat
62513,1865.201,0.842,1.342,0.498,49.983,243619,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.537,0.954,1.018,0.698,50.363,101795422,mediumTank,8,F19_Lorraine40t
62721,1307.583,0.818,1.238,0.513,52.882,1113674,heavyTank,8,R123_Kirovets_1
62753,1900.920,0.975,1.497,0.579,53.161,17884398,heavyTank,9,A128_concept_1b
62785,1216.148,0.750,1.000,0.575,52.245,36258822,heavyTank,8,F74_AMX_M4_1949
62977,1216.049,0.906,1.488,0.812,52.294,318695,mediumTank,8,R127_T44_100_P
62993,1065.061,0.931,1.078,0.861,54.244,7095932,heavyTank,7,G118_VK4503
63025,1621.259,1.009,0.606,0.777,50.759,115833,AT-SPG,9,Ch40_WZ120G_FT
63041,1200.347,0.830,0.818,0.670,50.627,83092431,mediumTank,8,F73_M4A1_Revalorise
63233,1276.827,0.752,0.989,0.571,51.999,2384395,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.912,0.988,1.093,1.077,54.685,2381374,mediumTank,5,G116_Turan_III_prot
63281,1362.381,1.023,0.765,0.699,52.016,107077132,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.133,0.786,2.630,0.819,52.136,24473019,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.232,0.729,1.052,1.390,51.015,947752,lightTank,3,G117_Toldi_III
63537,1848.195,0.936,1.317,0.640,50.669,33922615,mediumTank,10,Ch25_121_mod_1971B
63553,1089.594,0.810,1.408,1.006,50.619,102254366,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1111.923,0.805,1.221,0.965,51.118,65337,mediumTank,8,G119_Panzer58
63793,1046.465,0.804,1.282,0.926,51.871,2334426,mediumTank,8,Ch26_59_Patton
63809,750.815,0.849,2.926,0.844,52.868,31469298,lightTank,7,F69_AMX13_57_100
64001,1393.301,0.874,1.147,0.406,53.700,45634,heavyTank,8,R188_Object_259A_CN
64017,801.338,0.631,2.575,0.612,50.798,2974495,lightTank,8,G120_M41_90
64049,1244.745,0.904,1.275,0.662,50.623,82553009,mediumTank,8,Ch14_T34_3
64065,1187.584,0.895,1.343,1.079,50.857,76530646,heavyTank,8,F65_FCM_50t
64273,1098.388,0.794,1.230,0.910,51.435,28182910,mediumTank,8,G119_Pz58_Mutz
64561,1236.308,0.868,1.316,0.604,52.463,43596108,heavyTank,8,Ch23_112
64769,880.317,1.125,0.751,0.484,54.459,12416803,heavyTank,6,R152_KV2_W
64817,576.347,0.785,2.672,0.798,52.280,137975318,lightTank,6,Ch24_Type64
65073,1278.667,0.844,1.313,0.489,51.799,14568332,heavyTank,8,Ch03_WZ_111_A
65329,1354.922,0.873,0.972,0.635,51.720,48882713,mediumTank,8,Ch43_WZ_122_2
