tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52353,1090.287,0.735,1.213,0.759,51.527,2343898,mediumTank,8,S23_Strv_81
52385,542.459,1.320,1.224,1.419,62.382,8548579,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.745,1.251,1.463,1.712,54.199,22778838,lightTank,4,R31_Valentine_LL
52497,418.326,1.928,1.454,2.923,57.861,13142206,lightTank,2,G33_H39_captured
52513,1232.568,0.803,1.153,0.627,51.318,18671570,heavyTank,8,A45_M6A2E1
52561,1755.268,1.048,0.616,0.786,52.899,163210390,AT-SPG,9,GB32_Tortoise
52577,1204.234,0.749,1.463,0.494,52.435,261350,heavyTank,8,J29_Nameless
52609,1076.467,0.735,1.269,0.712,51.923,5175659,mediumTank,8,S23_Strv_81_sabaton
52737,293.766,0.996,1.630,1.586,52.587,888094,lightTank,3,R67_M3_LL
52769,316.296,1.109,2.455,1.724,56.648,7244999,lightTank,3,A43_M22_Locust
52817,378.115,0.919,1.406,1.349,55.874,783796,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.797,0.755,1.785,0.708,51.961,115634,mediumTank,8,J30_Edelweiss
52865,1364.989,0.923,1.037,0.529,51.459,34812797,heavyTank,8,S25_EMIL_51
52993,503.792,1.250,2.582,1.087,56.445,1444851,mediumTank,4,R68_A-32
53121,1250.826,0.893,1.248,0.732,50.998,40423192,mediumTank,8,S26_Lansen_C
53249,1245.525,0.954,1.088,0.910,51.426,209426416,heavyTank,8,R54_KV-5
53345,1593.326,1.079,0.628,0.616,52.405,6243155,AT-SPG,8,J31_Type_5_KaRi
53377,1629.315,0.988,1.094,0.554,51.509,22355,mediumTank,9,S30_UDES_03_Alt_3
53505,346.872,1.444,1.584,1.778,55.480,43195581,lightTank,3,R56_T-127
53537,241.663,1.141,1.533,1.316,56.583,1292372,lightTank,2,A74_T1_E6
53585,538.313,1.082,0.791,1.438,54.438,15241912,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.346,1.250,0.821,1.402,53.116,9891608,AT-SPG,5,R78_SU_85I
53793,1098.654,0.836,1.308,0.946,51.665,1564079,mediumTank,8,A81_T95_E2
53841,824.725,1.056,0.579,1.246,52.914,19827089,heavyTank,6,GB63_TOG_II
54017,701.519,1.275,1.451,1.077,57.319,31810732,heavyTank,5,R38_KV-220
54033,839.510,1.325,1.995,0.894,58.440,85913,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.120,1.010,0.786,1.128,54.605,18835189,AT-SPG,7,GB71_AT_15A
54145,1572.575,0.819,1.048,0.586,50.595,10691613,heavyTank,9,S31_Strv_K
54273,505.623,1.815,0.892,1.526,57.758,2060155,AT-SPG,3,R50_SU76I
54289,1249.613,0.784,0.902,0.806,51.764,564706257,heavyTank,8,G51_Lowe
54353,636.612,1.250,1.602,1.164,56.698,18428088,heavyTank,5,GB51_Excelsior
54529,252.833,1.369,1.431,1.581,56.188,25278179,lightTank,2,R84_Tetrarch_LL
54545,513.947,0.999,1.542,1.178,54.724,72132657,mediumTank,5,G46_T-25
54609,383.754,1.214,0.114,1.184,56.053,3086508,SPG,3,GB78_Sexton_I
54657,1333.667,0.787,0.824,0.503,52.045,9753499,heavyTank,8,S32_Bofors_Tornvagn
54785,826.831,1.085,0.526,0.728,53.029,72637887,AT-SPG,6,R49_SU100Y
54801,297.925,1.101,2.669,1.721,57.522,3549791,lightTank,3,G50_T-15
54865,247.208,1.296,1.591,1.379,53.969,6116358,lightTank,2,GB76_Mk_VIC
55057,594.456,1.047,1.269,1.117,53.075,5222099,mediumTank,5,G70_PzIV_Hydro
55073,253.906,1.269,1.716,1.391,54.302,5934425,lightTank,2,A93_T7_Combat_Car
55121,986.542,0.909,1.087,1.084,53.705,48543908,heavyTank,7,GB52_A45
55297,1044.321,1.138,0.756,0.913,52.766,198472827,AT-SPG,7,R89_SU122_44
55313,1234.873,0.922,0.770,1.082,51.112,93490792,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.699,0.632,2.446,0.757,52.561,3323087,lightTank,6,GB108_A46
55569,992.577,1.221,1.436,1.521,51.854,593522578,AT-SPG,7,G48_E-25
55633,1096.962,0.758,1.269,0.792,51.276,102942737,mediumTank,8,GB70_N_FV4202_105
55841,1917.867,0.987,1.236,0.677,50.283,2838884,mediumTank,10,A95_T95_E6
55889,745.801,1.044,2.167,0.977,54.994,52556428,mediumTank,6,GB85_Cromwell_Berlin
56065,1447.785,1.007,0.869,0.527,52.632,3635829,heavyTank,8,R115_IS-3_auto_S
56081,1288.188,0.790,0.887,0.434,51.995,12373115,heavyTank,8,G141_VK7501K
56097,689.294,0.943,1.274,1.057,53.969,4833308,mediumTank,6,A104_M4A3E8A
56145,758.912,0.943,0.972,0.981,53.130,5023100,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.687,0.966,0.740,1.136,52.261,33741953,AT-SPG,7,A101_M56
56577,274.021,1.193,1.335,1.624,55.637,29732335,lightTank,3,R86_LTP
56609,993.922,0.936,0.795,0.810,53.813,74393641,AT-SPG,7,A102_T28_concept
56657,1208.040,0.764,1.172,0.590,51.549,37529577,heavyTank,8,GB93_Caernarvon_AX
56913,1124.259,0.759,1.331,0.704,51.913,19901549,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.363,1.027,0.702,0.978,52.295,83842113,AT-SPG,6,G41_DickerMax
57121,1102.914,0.801,1.246,0.917,51.579,9538569,mediumTank,8,A63_M46_Patton_KR
57169,829.923,0.995,1.004,0.849,52.685,6909172,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,946.711,0.761,2.320,0.815,50.354,53419,lightTank,8,R98_T44_85M
57361,744.428,0.942,1.015,1.146,52.895,19205435,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.427,0.774,1.314,0.795,50.717,73517589,mediumTank,8,A111_T25_Pilot
57425,1459.065,0.958,1.006,0.633,52.356,14737287,mediumTank,8,GB97_Chimera
57617,898.500,0.979,1.321,1.056,53.170,26791712,mediumTank,7,G78_Panther_M10
57633,683.003,0.676,2.767,0.707,51.879,34799,lightTank,7,A112_T71E2
57681,911.336,1.100,0.777,0.995,52.998,20530857,AT-SPG,6,GB96_Excalibur
57889,750.146,0.643,2.965,0.808,51.585,7417639,lightTank,8,A99_T92_LT
57937,2246.668,1.009,1.417,0.510,51.989,42019179,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.648,1.110,1.312,0.838,54.219,129654306,mediumTank,6,R108_T34_85M
58369,1952.439,0.861,1.507,0.500,49.956,37221045,heavyTank,10,R110_Object_260
58449,783.300,0.626,3.023,0.752,51.255,3197199,lightTank,8,GB101_FV1066_Senlac
58625,1312.270,0.963,0.406,0.634,50.700,137288,AT-SPG,8,R111_ISU130
58641,2161.769,0.971,0.972,0.393,52.051,14169245,heavyTank,10,G92_VK7201
58657,1260.255,0.756,1.218,0.486,51.764,57641331,heavyTank,8,A115_Chrysler_K_GF
58673,1860.086,0.951,1.302,0.620,50.963,460673,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.375,0.665,3.141,0.872,53.806,3163263,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.307,0.798,1.026,0.626,52.187,15358147,heavyTank,8,R113_Object_730
58913,1181.033,0.781,1.233,0.709,52.365,19016419,heavyTank,8,A117_T26E5
58929,1479.558,0.897,1.220,0.452,52.609,73723,heavyTank,8,Ch58_111_Vz51
58945,464.431,0.720,2.168,1.017,55.493,551657,lightTank,5,F124_AMX_13FL11
58961,1238.944,0.710,3.163,0.733,51.619,22412035,lightTank,10,GB100_Manticore
59137,1096.525,1.036,1.076,0.731,54.181,26876445,heavyTank,7,R71_IS_2B
59153,819.881,1.170,1.092,0.896,57.740,498167,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.676,0.767,1.227,0.690,51.972,33766655,heavyTank,8,A117_T26E5_Patriot
59217,773.725,0.922,0.852,0.595,53.914,2086,heavyTank,6,GB105_Black_Prince_2019
59393,781.270,1.010,1.448,0.937,54.212,32000419,mediumTank,6,R117_T34_85_Rudy
59409,619.127,1.141,1.302,1.020,57.858,3138,heavyTank,5,G122_VK6501H
59425,1240.544,0.732,0.846,0.540,51.218,10438332,heavyTank,8,A13_T34_hvy_BF
59441,2081.393,0.920,1.073,0.486,50.096,629201,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.283,0.633,2.672,0.860,52.320,5224003,lightTank,8,GB102_LHMTV
59649,1032.035,1.110,0.581,0.827,52.881,11718631,AT-SPG,7,R116_ISU122C_Berlin
59665,347.183,1.208,1.312,1.132,55.515,1438719,mediumTank,3,G100_Gtraktor_Krupp
59681,751.463,0.959,1.195,0.881,54.265,7059173,mediumTank,6,A118_M4_Thunderbolt
59729,615.805,0.654,2.521,0.958,52.988,1726491,lightTank,7,GB104_GSR_3301_Setter
59905,1111.862,0.823,1.259,0.772,51.553,81299060,mediumTank,8,R112_T54_45
59937,981.513,0.945,1.152,0.779,55.023,2140615,mediumTank,7,A121_M26_Cologne
59985,1364.941,0.951,0.621,0.625,52.952,9196854,AT-SPG,8,GB99_Turtle_Mk1
60161,943.757,1.104,1.074,0.781,56.095,1151935,heavyTank,6,R114_Object_244
60177,1097.658,0.805,1.065,0.899,50.511,22408932,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.007,0.777,1.241,0.493,52.292,2201904,heavyTank,8,A115_Chrysler_K
60209,1537.319,0.974,1.165,0.453,53.011,49388766,heavyTank,8,Ch47_BZ_176
60225,1295.930,0.974,1.790,0.761,51.469,248272687,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.862,0.988,0.783,1.051,55.099,6446768,mediumTank,5,GB37_Valliant
60417,1377.928,0.969,0.900,0.493,52.807,61799634,heavyTank,8,R115_IS-3_auto
60433,256.938,1.179,1.730,1.625,56.625,1233434,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.811,0.985,0.724,0.565,53.161,92558416,AT-SPG,8,A122_TS-5
60465,1560.659,0.792,0.888,0.490,51.693,6133902,heavyTank,9,Ch45_WZ_114
60481,1700.330,1.066,1.328,0.786,51.266,222319556,mediumTank,9,F114_Projet_4_1
60497,1688.150,1.133,0.796,0.731,51.052,28788533,mediumTank,9,GB106_Cobra
60529,1366.832,1.007,0.619,0.860,51.040,53500620,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.253,1.090,0.622,1.478,53.190,14430813,AT-SPG,5,G104_Stug_IV
60721,1319.765,0.800,1.391,0.340,51.378,11030,heavyTank,8,Ch46_113_140
60737,805.182,0.996,1.329,0.832,54.384,10686595,mediumTank,6,F113_Bretagne_Panther
60753,1427.259,0.911,1.069,0.544,52.339,1042523,heavyTank,8,GB115_Gonsalo
60929,350.384,1.006,1.728,0.949,53.747,46159503,lightTank,3,R105_BT_7A
60945,1525.480,0.932,1.402,0.745,51.317,105132789,mediumTank,9,G105_T-55_NVA_DDR
60977,2158.555,1.096,0.437,0.626,50.385,7718862,AT-SPG,10,Ch44_114_SP2
60993,861.849,1.019,1.170,0.866,53.479,10340991,mediumTank,6,F85_M4A1_FL10
61009,542.416,1.020,1.894,1.786,55.138,305955,lightTank,4,GB116_Harry_Hopkins_I
61217,964.469,1.147,0.989,0.968,54.217,19742267,AT-SPG,6,A123_T78
61249,681.518,1.147,0.853,1.074,53.518,140430126,AT-SPG,5,F112_M10_RBFM
61265,1337.262,0.876,1.272,0.742,50.610,1426141,mediumTank,8,GB121_GSOR_1010_FB
61441,519.294,1.248,1.108,1.060,56.447,15075140,mediumTank,4,R118_T28_F30
61457,521.808,0.923,1.287,0.970,54.652,917155,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.648,0.900,1.073,0.672,54.134,12113867,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.826,0.686,3.123,0.898,52.350,115473342,lightTank,8,F97_ELC_EVEN_90
61697,1769.804,0.934,1.550,0.755,51.820,3735800,mediumTank,10,R120_T22SR_A22
61713,1012.482,0.982,0.563,1.048,52.233,15953346,AT-SPG,7,G109_Steyr_WT
61729,1641.033,0.816,1.110,0.482,51.232,113826370,heavyTank,9,A125_AEP_1
61761,1345.098,0.935,0.627,0.764,50.945,34320270,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.468,0.871,1.440,0.779,51.582,18196910,mediumTank,8,R122_T44_100
61969,1159.946,0.935,0.822,1.329,49.994,178097,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.267,0.889,1.148,0.563,52.348,63504965,heavyTank,8,A124_T54E2
62001,791.168,0.636,2.762,0.711,51.791,1720282,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.095,0.743,0.976,0.583,52.040,45665933,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1316.392,0.846,0.700,0.551,52.237,541537,AT-SPG,8,R121_KV4_KTT
62241,1157.059,0.806,1.248,0.699,50.948,5274789,mediumTank,8,A127_TL_1_LPC
62257,1900.150,0.866,1.190,0.462,49.698,1546973,heavyTank,10,Ch41_WZ_111_QL
62273,1415.627,1.014,0.705,0.593,51.776,63693875,heavyTank,8,F84_Somua_SM
62481,1419.641,0.976,0.466,0.610,51.086,69989627,AT-SPG,8,G114_Skorpian
62497,963.033,0.924,1.019,0.912,53.740,125298052,AT-SPG,7,A130_Super_Hellcat
62513,1861.510,0.835,1.351,0.497,49.942,593240,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.588,0.949,1.016,0.696,50.266,108413863,mediumTank,8,F19_Lorraine40t
62721,1301.049,0.813,1.243,0.498,52.867,1373789,heavyTank,8,R123_Kirovets_1
62753,1887.245,0.969,1.497,0.580,53.063,19046803,heavyTank,9,A128_concept_1b
62785,1213.541,0.749,0.999,0.577,52.208,34784729,heavyTank,8,F74_AMX_M4_1949
62977,1211.035,0.905,1.480,0.827,52.149,295960,mediumTank,8,R127_T44_100_P
62993,1063.725,0.931,1.077,0.857,54.266,7016020,heavyTank,7,G118_VK4503
63025,1609.981,1.005,0.605,0.746,50.756,131617,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.140,0.829,0.817,0.673,50.590,79760649,mediumTank,8,F73_M4A1_Revalorise
63233,1273.578,0.751,0.994,0.566,51.952,2628853,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.967,0.987,1.092,1.084,54.670,2340429,mediumTank,5,G116_Turan_III_prot
63281,1358.036,1.020,0.764,0.698,51.953,105675116,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.496,0.786,2.639,0.819,52.139,24054687,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.098,0.729,1.062,1.382,50.171,969725,lightTank,3,G117_Toldi_III
63537,1839.215,0.933,1.319,0.641,50.611,37331850,mediumTank,10,Ch25_121_mod_1971B
63553,1088.522,0.810,1.407,1.011,50.605,95506536,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1110.123,0.808,1.230,0.942,50.895,72004,mediumTank,8,G119_Panzer58
63793,1045.598,0.804,1.281,0.931,51.857,2212506,mediumTank,8,Ch26_59_Patton
63809,746.631,0.846,2.926,0.848,52.812,31931199,lightTank,7,F69_AMX13_57_100
64001,1373.841,0.869,1.146,0.377,53.911,58253,heavyTank,8,R188_Object_259A_CN
64017,800.260,0.630,2.578,0.620,50.766,2870357,lightTank,8,G120_M41_90
64049,1241.743,0.902,1.273,0.660,50.555,84672047,mediumTank,8,Ch14_T34_3
64065,1186.656,0.895,1.343,1.082,50.860,71544999,heavyTank,8,F65_FCM_50t
64273,1095.788,0.793,1.229,0.909,51.403,26973422,mediumTank,8,G119_Pz58_Mutz
64561,1233.732,0.867,1.315,0.605,52.425,41819257,heavyTank,8,Ch23_112
64769,878.660,1.126,0.752,0.482,54.425,12383779,heavyTank,6,R152_KV2_W
64817,574.856,0.784,2.674,0.801,52.258,134809931,lightTank,6,Ch24_Type64
65073,1273.010,0.843,1.312,0.489,51.718,15337067,heavyTank,8,Ch03_WZ_111_A
65329,1346.593,0.870,0.972,0.636,51.683,50815002,mediumTank,8,Ch43_WZ_122_2
