tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
50689,1999.590,0.966,0.505,0.544,50.766,2499673,AT-SPG,10,R126_Object_730_5
50721,1157.736,0.796,1.152,0.733,50.788,830106,mediumTank,8,A136_T42
50817,555.847,1.359,1.245,1.548,51.892,6596647,lightTank,3,S34_Lago_M38
50833,1352.619,0.825,1.027,0.572,51.361,5623778,heavyTank,8,Pl24_56TP
50849,2064.726,1.089,1.183,0.663,51.304,4590650,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.485,1.189,1.137,1.413,56.089,16389733,lightTank,2,R125_T_45
50961,813.514,0.628,2.521,0.630,50.689,28079150,lightTank,8,G120_M41_90_GrandFinal
50977,519.849,0.667,2.461,0.672,53.221,23069818,lightTank,6,A134_M24E2_SuperChaffee
51057,1559.203,1.010,0.960,0.496,52.549,81936676,heavyTank,8,Cz14_Skoda_T-56
51089,1280.343,0.856,1.248,0.648,50.472,85827736,mediumTank,8,Pl19_CS_52_LIS
51105,1391.463,0.922,1.064,0.487,51.458,63965933,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.575,1.254,1.325,1.285,57.347,1734641,heavyTank,5,R38_KV-220_beta
51233,1371.241,0.916,0.929,0.569,50.784,15079147,heavyTank,8,A132_T77
51281,621.887,1.179,0.777,1.215,55.737,525832,mediumTank,4,GB113_Matilda_LVT
51297,1310.058,0.789,0.732,0.543,51.147,12712262,heavyTank,8,J27_O_I_120_BP
51313,1118.887,0.967,1.051,0.767,55.497,511391,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1680.556,0.986,0.441,0.716,51.046,6736,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.760,1.002,1.428,0.903,54.057,14913140,mediumTank,6,Pl16_T34_85_Rudy
51361,1296.396,0.972,1.298,0.736,50.685,290524335,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.780,1.161,1.109,1.370,55.344,35308249,mediumTank,5,R32_Matilda_II_LL
51473,847.131,1.423,2.105,1.088,57.459,10139331,mediumTank,5,G32_PzV_PzIV
51489,267.457,1.266,2.421,1.382,55.602,8438352,lightTank,2,A19_T2_lt
51537,1306.274,0.864,0.814,0.472,51.207,23493064,heavyTank,8,GB112_Caliban
51553,511.189,0.937,1.073,1.149,53.050,19523331,mediumTank,5,J12_Chi_Nu_Kai
51569,737.253,0.938,1.326,0.818,52.774,22781151,mediumTank,6,Cz01_Skoda_T40
51585,803.680,1.039,0.979,0.883,52.920,63766263,mediumTank,6,S01_Strv_74_A2
51713,628.732,1.176,1.187,1.307,54.759,99529604,heavyTank,5,R33_Churchill_LL
51729,488.780,1.677,1.330,2.309,60.945,7505654,lightTank,3,G36_PzII_J
51745,514.247,1.048,1.397,1.167,55.815,9016933,mediumTank,5,A62_Ram-II
51793,1571.459,0.789,1.223,0.549,51.230,4739393,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1179.188,0.856,1.091,0.719,50.187,20494393,mediumTank,8,Cz13_T_27
51841,245.752,1.001,1.446,1.354,54.038,992361,lightTank,2,S15_L_60
51985,438.197,1.507,1.355,1.627,59.559,47715345,mediumTank,3,G34_S35_captured
52001,330.681,1.068,1.597,1.299,54.517,17592375,lightTank,3,A33_MTLS-1G14
52049,1530.633,0.927,1.123,0.550,53.704,5537705,heavyTank,8,GB111_Charlemagne
52065,1103.000,0.793,1.239,0.840,50.819,21998307,mediumTank,8,J18_STA_2_3
52081,2355.745,1.088,1.205,0.560,51.568,275613,heavyTank,10,Cz17_Vz_55_CN
52097,1403.832,0.938,0.452,0.802,50.704,189371038,AT-SPG,8,S22_Strv_S1
52113,1395.720,0.877,0.975,0.469,52.777,248398,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1383.378,1.039,1.286,0.810,51.802,1402080,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,362.709,1.250,2.209,1.415,55.807,1848398,lightTank,3,R34_BT-SV
52241,528.972,1.523,1.559,1.610,55.809,31170890,heavyTank,4,G35_B-1bis_captured
52257,472.380,1.020,1.629,1.071,54.744,7815410,mediumTank,5,A44_M4A2E4
52305,1441.851,1.104,0.607,0.757,51.584,81620863,AT-SPG,8,GB109_GSOR_1008
52321,819.307,0.968,1.042,0.768,54.273,22650556,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.047,0.737,1.208,0.751,51.337,2844007,mediumTank,8,S23_Strv_81
52385,532.412,1.314,1.233,1.398,62.879,13051489,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.793,1.249,1.461,1.709,54.170,23730504,lightTank,4,R31_Valentine_LL
52497,428.076,1.932,1.451,2.912,58.016,14524729,lightTank,2,G33_H39_captured
52513,1229.256,0.802,1.153,0.630,51.292,19470169,heavyTank,8,A45_M6A2E1
52561,1755.781,1.048,0.617,0.786,52.914,175138205,AT-SPG,9,GB32_Tortoise
52577,1202.943,0.752,1.461,0.521,52.584,265598,heavyTank,8,J29_Nameless
52609,1073.735,0.735,1.270,0.707,51.905,5245579,mediumTank,8,S23_Strv_81_sabaton
52737,297.270,0.994,1.617,1.632,52.238,919356,lightTank,3,R67_M3_LL
52769,317.145,1.109,2.454,1.723,56.536,7620693,lightTank,3,A43_M22_Locust
52817,380.574,0.919,1.406,1.365,55.690,818314,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.663,0.755,1.781,0.754,51.746,111327,mediumTank,8,J30_Edelweiss
52865,1359.012,0.918,1.040,0.535,51.421,37407251,heavyTank,8,S25_EMIL_51
52993,505.993,1.258,2.582,1.118,56.472,1521438,mediumTank,4,R68_A-32
53025,1456.380,1.112,1.218,0.708,54.534,57675,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1243.095,0.890,1.248,0.736,50.963,44214409,mediumTank,8,S26_Lansen_C
53249,1243.004,0.953,1.088,0.909,51.417,219883980,heavyTank,8,R54_KV-5
53281,1155.775,0.842,0.968,1.017,49.492,945,mediumTank,8,A155_AAT60
53345,1575.622,1.071,0.630,0.631,52.270,9716435,AT-SPG,8,J31_Type_5_KaRi
53377,1624.328,0.969,1.081,0.499,50.314,34008,mediumTank,9,S30_UDES_03_Alt_3
53505,347.985,1.444,1.584,1.777,55.435,45297375,lightTank,3,R56_T-127
53537,243.300,1.136,1.533,1.281,56.352,1381897,lightTank,2,A74_T1_E6
53585,538.052,1.081,0.790,1.441,54.414,15892935,mediumTank,5,GB68_Matilda_Black_Prince
53601,1408.992,0.811,1.121,0.611,51.469,8221449,heavyTank,8,J36_Type_63_HT
53761,619.605,1.250,0.820,1.402,53.099,10290737,AT-SPG,5,R78_SU_85I
53793,1096.650,0.836,1.311,0.946,51.652,1633952,mediumTank,8,A81_T95_E2
53841,825.238,1.056,0.579,1.246,52.889,20593522,heavyTank,6,GB63_TOG_II
54017,703.018,1.272,1.448,1.077,57.237,33572651,heavyTank,5,R38_KV-220
54033,866.580,1.380,2.065,0.952,58.674,98720,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.324,1.009,0.785,1.128,54.560,19605325,AT-SPG,7,GB71_AT_15A
54145,1562.265,0.815,1.047,0.584,50.558,11321759,heavyTank,9,S31_Strv_K
54273,506.937,1.806,0.887,1.516,57.703,2151049,AT-SPG,3,R50_SU76I
54289,1247.735,0.784,0.901,0.809,51.743,588265683,heavyTank,8,G51_Lowe
54353,637.218,1.250,1.602,1.162,56.638,19377184,heavyTank,5,GB51_Excelsior
54529,253.523,1.369,1.431,1.585,56.186,26353416,lightTank,2,R84_Tetrarch_LL
54545,513.772,1.000,1.542,1.179,54.696,75723405,mediumTank,5,G46_T-25
54609,385.253,1.209,0.114,1.182,55.986,3282843,SPG,3,GB78_Sexton_I
54657,1330.052,0.787,0.830,0.512,51.956,12294857,heavyTank,8,S32_Bofors_Tornvagn
54785,826.612,1.085,0.525,0.728,53.019,76278341,AT-SPG,6,R49_SU100Y
54801,298.209,1.101,2.670,1.722,57.368,3665697,lightTank,3,G50_T-15
54865,252.455,1.298,1.596,1.391,53.704,6491327,lightTank,2,GB76_Mk_VIC
55057,592.476,1.044,1.267,1.111,53.043,5631797,mediumTank,5,G70_PzIV_Hydro
55073,259.221,1.272,1.720,1.413,54.044,6420427,lightTank,2,A93_T7_Combat_Car
55121,985.296,0.910,1.086,1.086,53.705,49344915,heavyTank,7,GB52_A45
55297,1043.249,1.138,0.755,0.916,52.758,207948267,AT-SPG,7,R89_SU122_44
55313,1233.679,0.922,0.770,1.084,51.114,96997919,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.302,0.630,2.441,0.757,52.524,3467062,lightTank,6,GB108_A46
55569,991.263,1.220,1.435,1.525,51.857,624247769,AT-SPG,7,G48_E-25
55633,1095.410,0.758,1.269,0.793,51.253,105830041,mediumTank,8,GB70_N_FV4202_105
55809,2081.120,0.917,1.015,0.504,49.624,1387345,heavyTank,10,R196_Object_452K
55841,1919.535,0.989,1.229,0.678,50.343,3114291,mediumTank,10,A95_T95_E6
55889,745.178,1.043,2.164,0.980,54.951,55128345,mediumTank,6,GB85_Cromwell_Berlin
56065,1454.260,0.986,0.875,0.518,52.672,6683961,heavyTank,8,R115_IS-3_auto_S
56081,1285.432,0.786,0.880,0.438,51.890,14178253,heavyTank,8,G141_VK7501K
56097,688.618,0.942,1.272,1.053,53.930,5018826,mediumTank,6,A104_M4A3E8A
56145,757.235,0.941,0.972,0.987,53.102,5241417,mediumTank,6,GB35_Sentinel_AC_IV
56321,2137.118,1.221,0.312,0.524,51.303,2870387,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.243,0.964,0.738,1.130,52.319,36920600,AT-SPG,7,A101_M56
56577,273.884,1.194,1.335,1.623,55.602,30364705,lightTank,3,R86_LTP
56609,992.609,0.936,0.794,0.810,53.782,77406344,AT-SPG,7,A102_T28_concept
56657,1218.132,0.766,1.174,0.595,51.459,40643560,heavyTank,8,GB93_Caernarvon_AX
56913,1126.573,0.760,1.329,0.707,51.858,21502848,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.753,1.028,0.701,0.978,52.310,87445210,AT-SPG,6,G41_DickerMax
57121,1101.779,0.802,1.247,0.922,51.573,9832614,mediumTank,8,A63_M46_Patton_KR
57169,827.116,0.993,1.002,0.855,52.623,7505027,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,881.462,0.716,2.555,0.813,50.765,131749,lightTank,8,R98_T44_85M
57361,745.601,0.942,1.013,1.139,52.892,20522522,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.889,0.777,1.314,0.794,50.716,76989146,mediumTank,8,A111_T25_Pilot
57409,1401.534,1.055,1.843,0.790,53.137,800006,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1451.270,0.954,1.007,0.633,52.210,16175796,mediumTank,8,GB97_Chimera
57617,895.871,0.978,1.319,1.058,53.147,27840736,mediumTank,7,G78_Panther_M10
57633,688.670,0.690,2.777,0.798,52.102,34055,lightTank,7,A112_T71E2
57681,908.780,1.096,0.775,0.993,52.956,23009957,AT-SPG,6,GB96_Excalibur
57889,750.318,0.646,2.964,0.815,51.571,7445509,lightTank,8,A99_T92_LT
57905,498.577,1.479,1.112,1.631,55.881,31738,lightTank,2,Ch60_Vickers_TypeB
57937,2223.108,0.998,1.413,0.512,51.840,43529806,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.044,1.110,1.309,0.840,54.163,138823236,mediumTank,6,R108_T34_85M
58369,1959.413,0.861,1.518,0.502,49.953,41351127,heavyTank,10,R110_Object_260
58417,1940.637,0.859,1.325,0.497,49.460,136265,heavyTank,10,Ch54_BZ_72_1
58449,780.729,0.628,3.024,0.760,51.304,3627919,lightTank,8,GB101_FV1066_Senlac
58625,1309.379,0.961,0.410,0.623,50.716,144455,AT-SPG,8,R111_ISU130
58641,2168.856,0.970,0.969,0.395,52.080,15773584,heavyTank,10,G92_VK7201
58657,1254.907,0.755,1.217,0.489,51.699,61266134,heavyTank,8,A115_Chrysler_K_GF
58673,1845.655,0.950,1.303,0.636,50.870,786506,mediumTank,10,Ch25_121_mod_1971B_MK
58705,944.983,0.667,3.149,0.891,53.918,3723876,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1229.547,0.798,1.026,0.631,52.141,16550524,heavyTank,8,R113_Object_730
58913,1181.001,0.782,1.233,0.715,52.338,19687960,heavyTank,8,A117_T26E5
58929,1432.804,0.876,1.206,0.473,52.493,159518,heavyTank,8,Ch58_111_Vz51
58945,444.046,0.690,2.243,0.975,55.324,1809789,lightTank,5,F124_AMX_13FL11
58961,1234.533,0.713,3.144,0.742,51.529,29894147,lightTank,10,GB100_Manticore
59137,1094.051,1.035,1.075,0.735,54.171,27617642,heavyTank,7,R71_IS_2B
59153,803.795,1.146,1.077,0.903,57.418,718575,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.236,0.768,1.230,0.696,51.932,36114493,heavyTank,8,A117_T26E5_Patriot
59217,776.640,0.943,0.856,0.610,52.987,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.778,1.010,1.446,0.936,54.169,33072544,mediumTank,6,R117_T34_85_Rudy
59409,624.392,1.178,1.297,1.008,58.750,3289,heavyTank,5,G122_VK6501H
59425,1273.931,0.742,0.856,0.534,51.168,12833862,heavyTank,8,A13_T34_hvy_BF
59441,2064.693,0.914,1.073,0.485,50.000,810221,heavyTank,10,Ch52_WZ_122_6_F3
59473,791.350,0.636,2.695,0.867,52.390,5896959,lightTank,8,GB102_LHMTV
59649,1032.908,1.111,0.577,0.825,52.866,12219595,AT-SPG,7,R116_ISU122C_Berlin
59665,349.415,1.206,1.312,1.117,55.750,1513633,mediumTank,3,G100_Gtraktor_Krupp
59681,750.778,0.958,1.193,0.885,54.223,7484281,mediumTank,6,A118_M4_Thunderbolt
59729,614.070,0.656,2.536,0.970,52.968,1886198,lightTank,7,GB104_GSR_3301_Setter
59905,1108.632,0.822,1.259,0.775,51.523,83991462,mediumTank,8,R112_T54_45
59937,981.798,0.946,1.148,0.783,55.037,2348390,mediumTank,7,A121_M26_Cologne
59985,1425.029,0.974,0.663,0.615,52.957,17071999,AT-SPG,8,GB99_Turtle_Mk1
60161,941.781,1.102,1.074,0.783,55.982,1299036,heavyTank,6,R114_Object_244
60177,1098.165,0.806,1.062,0.900,50.502,23379361,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.985,0.776,1.244,0.512,52.253,2503275,heavyTank,8,A115_Chrysler_K
60209,1525.985,0.972,1.171,0.456,53.075,65212689,heavyTank,8,Ch47_BZ_176
60225,1287.741,0.971,1.795,0.765,51.451,279005791,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,607.864,0.984,0.777,1.061,55.036,7024834,mediumTank,5,GB37_Valliant
60417,1371.098,0.966,0.899,0.494,52.711,65780048,heavyTank,8,R115_IS-3_auto
60433,262.636,1.180,1.720,1.612,56.478,1343033,lightTank,2,G108_PzKpfwII_AusfD
60449,1406.665,0.980,0.723,0.568,53.064,97368971,AT-SPG,8,A122_TS-5
60465,1560.948,0.796,0.892,0.498,51.693,7124553,heavyTank,9,Ch45_WZ_114
60481,1686.284,1.060,1.330,0.788,51.241,259111988,mediumTank,9,F114_Projet_4_1
60497,1670.917,1.123,0.803,0.735,50.985,45118367,mediumTank,9,GB106_Cobra
60529,1359.564,1.007,0.617,0.872,51.004,65804447,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.240,1.088,0.621,1.474,53.160,15152243,AT-SPG,5,G104_Stug_IV
60721,1352.734,0.820,1.377,0.504,52.478,270957,heavyTank,8,Ch46_113_140
60737,803.700,0.995,1.326,0.836,54.326,11697664,mediumTank,6,F113_Bretagne_Panther
60753,1432.977,0.910,1.078,0.553,52.302,1919980,heavyTank,8,GB115_Gonsalo
60785,1658.991,0.852,1.206,0.439,52.595,13960,heavyTank,9,Cz35_T56_G
60929,350.366,1.005,1.730,0.949,53.532,48343390,lightTank,3,R105_BT_7A
60945,1522.375,0.930,1.402,0.750,51.292,111048029,mediumTank,9,G105_T-55_NVA_DDR
60977,2146.593,1.094,0.437,0.630,50.410,8830102,AT-SPG,10,Ch44_114_SP2
60993,858.498,1.016,1.167,0.877,53.381,11796437,mediumTank,6,F85_M4A1_FL10
61009,530.045,1.011,1.896,1.765,55.006,424012,lightTank,4,GB116_Harry_Hopkins_I
61217,961.244,1.144,0.986,0.972,54.171,22243974,AT-SPG,6,A123_T78
61249,680.744,1.142,0.848,1.077,53.491,153191703,AT-SPG,5,F112_M10_RBFM
61265,1309.405,0.860,1.322,0.761,50.689,5543660,mediumTank,8,GB121_GSOR_1010_FB
61441,521.994,1.249,1.110,1.059,56.417,15941940,mediumTank,4,R118_T28_F30
61457,521.070,0.919,1.287,0.981,54.547,974795,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.207,0.897,1.071,0.682,54.110,12893048,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.104,0.686,3.124,0.902,52.329,124340011,lightTank,8,F97_ELC_EVEN_90
61521,1514.734,1.019,1.161,-0.016,55.531,364,mediumTank,8,GB128_Nemesis
61697,1778.127,0.933,1.540,0.756,52.132,4577352,mediumTank,10,R120_T22SR_A22
61713,1010.302,0.981,0.560,1.050,52.200,16641962,AT-SPG,7,G109_Steyr_WT
61729,1633.157,0.813,1.112,0.488,51.189,128366353,heavyTank,9,A125_AEP_1
61761,1340.265,0.933,0.628,0.766,50.868,36558108,AT-SPG,8,F89_Canon_dassaut_de_105
61777,427.757,0.893,0.817,1.095,48.266,9408,lightTank,3,GB127_A7E3
61953,1156.948,0.872,1.437,0.784,51.558,19209726,mediumTank,8,R122_T44_100
61969,1156.534,0.935,0.826,1.310,50.016,176448,AT-SPG,8,G112_KanonenJagdPanzer
61985,1398.265,0.886,1.147,0.568,52.243,67343854,heavyTank,8,A124_T54E2
62001,789.038,0.637,2.775,0.710,51.861,1954689,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.214,0.744,0.976,0.591,51.974,48418837,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1310.126,0.839,0.688,0.566,52.108,773038,AT-SPG,8,R121_KV4_KTT
62241,1161.872,0.806,1.248,0.701,51.014,5979526,mediumTank,8,A127_TL_1_LPC
62257,1907.531,0.866,1.205,0.473,49.676,1852657,heavyTank,10,Ch41_WZ_111_QL
62273,1408.702,1.011,0.704,0.599,51.709,67710714,heavyTank,8,F84_Somua_SM
62481,1412.959,0.973,0.465,0.614,51.044,78942565,AT-SPG,8,G114_Skorpian
62497,959.634,0.924,1.015,0.916,53.682,136083776,AT-SPG,7,A130_Super_Hellcat
62513,1883.082,0.844,1.367,0.493,49.958,1464107,heavyTank,10,Ch22_113_Beijing_Opera
62529,1279.484,0.946,1.016,0.699,50.174,123119710,mediumTank,8,F19_Lorraine40t
62545,1435.915,1.008,0.624,0.739,51.434,3266424,AT-SPG,8,GB133_Charioteer_MkVII
62721,1289.697,0.803,1.244,0.498,52.839,2350303,heavyTank,8,R123_Kirovets_1
62753,1877.428,0.966,1.502,0.584,53.016,21213799,heavyTank,9,A128_concept_1b
62785,1211.959,0.750,0.999,0.579,52.181,35645753,heavyTank,8,F74_AMX_M4_1949
62977,1206.780,0.905,1.481,0.808,52.163,286813,mediumTank,8,R127_T44_100_P
62993,1062.383,0.929,1.075,0.860,54.261,7262894,heavyTank,7,G118_VK4503
63025,1612.790,1.006,0.602,0.760,50.945,175612,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.482,0.829,0.817,0.674,50.556,83520660,mediumTank,8,F73_M4A1_Revalorise
63233,1269.251,0.750,0.994,0.568,51.959,3045312,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.222,0.987,1.092,1.078,54.678,2423192,mediumTank,5,G116_Turan_III_prot
63281,1353.485,1.018,0.763,0.700,51.871,111714125,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.103,0.785,2.644,0.823,52.097,25310302,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.227,0.729,1.060,1.391,49.760,1040355,lightTank,3,G117_Toldi_III
63537,1828.656,0.932,1.319,0.642,50.556,43770897,mediumTank,10,Ch25_121_mod_1971B
63553,1089.918,0.812,1.408,1.012,50.605,100639956,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1114.843,0.808,1.223,0.913,51.091,82685,mediumTank,8,G119_Panzer58
63793,1044.464,0.804,1.281,0.944,51.864,2250658,mediumTank,8,Ch26_59_Patton
63809,742.890,0.844,2.927,0.854,52.761,34511230,lightTank,7,F69_AMX13_57_100
64001,1363.525,0.867,1.150,0.414,54.002,73298,heavyTank,8,R188_Object_259A_CN
64017,799.019,0.630,2.579,0.618,50.737,2940148,lightTank,8,G120_M41_90
64049,1235.375,0.900,1.271,0.661,50.497,93399919,mediumTank,8,Ch14_T34_3
64065,1186.585,0.897,1.344,1.087,50.860,74982754,heavyTank,8,F65_FCM_50t
64273,1094.190,0.794,1.229,0.919,51.386,27814602,mediumTank,8,G119_Pz58_Mutz
64561,1229.573,0.866,1.313,0.608,52.372,43630550,heavyTank,8,Ch23_112
64769,877.162,1.125,0.752,0.485,54.358,13032116,heavyTank,6,R152_KV2_W
64817,573.174,0.783,2.675,0.802,52.241,141609083,lightTank,6,Ch24_Type64
65025,1606.620,1.029,0.729,0.550,53.386,3017045,heavyTank,8,R200_KV_4_Turchaninov
65073,1264.455,0.839,1.310,0.495,51.634,16902224,heavyTank,8,Ch03_WZ_111_A
65329,1336.621,0.866,0.970,0.640,51.635,55836603,mediumTank,8,Ch43_WZ_122_2
65537,1545.571,0.989,0.729,0.411,51.865,6287,heavyTank,8,R147_Object_701
233217,2026.200,1.089,0.611,0.678,51.451,1042328,AT-SPG,10,R199_SU_122V
