tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.331,1.247,0.820,1.393,53.099,10670805,AT-SPG,5,R78_SU_85I
53793,1101.359,0.836,1.309,0.942,51.676,1704989,mediumTank,8,A81_T95_E2
53841,823.234,1.057,0.579,1.253,52.898,21636474,heavyTank,6,GB63_TOG_II
54017,697.946,1.275,1.446,1.073,57.397,33144556,heavyTank,5,R38_KV-220
54033,799.396,1.291,2.012,0.836,57.599,87712,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.045,1.010,0.784,1.132,54.594,20264390,AT-SPG,7,GB71_AT_15A
54145,1586.578,0.822,1.048,0.576,50.635,10095863,heavyTank,9,S31_Strv_K
54273,497.939,1.813,0.893,1.528,57.739,2092441,AT-SPG,3,R50_SU76I
54289,1251.960,0.785,0.899,0.805,51.774,632004117,heavyTank,8,G51_Lowe
54353,632.959,1.248,1.598,1.170,56.677,19869176,heavyTank,5,GB51_Excelsior
54529,250.967,1.370,1.425,1.567,56.232,28981922,lightTank,2,R84_Tetrarch_LL
54545,515.051,0.999,1.540,1.167,54.717,82178466,mediumTank,5,G46_T-25
54609,381.213,1.216,0.115,1.206,56.100,3102456,SPG,3,GB78_Sexton_I
54657,1343.127,0.790,0.823,0.494,52.187,8491136,heavyTank,8,S32_Bofors_Tornvagn
54785,826.553,1.086,0.531,0.735,53.084,79534564,AT-SPG,6,R49_SU100Y
54801,293.960,1.099,2.679,1.688,57.787,3874046,lightTank,3,G50_T-15
54865,239.873,1.298,1.588,1.350,54.370,6312174,lightTank,2,GB76_Mk_VIC
55057,595.607,1.046,1.269,1.110,53.072,5087635,mediumTank,5,G70_PzIV_Hydro
55073,246.074,1.269,1.700,1.367,54.737,6133208,lightTank,2,A93_T7_Combat_Car
55121,988.377,0.909,1.084,1.079,53.712,53182751,heavyTank,7,GB52_A45
55297,1048.059,1.138,0.757,0.909,52.786,225107280,AT-SPG,7,R89_SU122_44
55313,1238.132,0.921,0.769,1.076,51.113,107543745,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.523,0.635,2.444,0.750,52.641,3193766,lightTank,6,GB108_A46
55569,995.413,1.223,1.435,1.522,51.864,646382275,AT-SPG,7,G48_E-25
55633,1101.820,0.759,1.268,0.785,51.319,111340405,mediumTank,8,GB70_N_FV4202_105
55841,1909.071,0.981,1.236,0.670,50.162,2928309,mediumTank,10,A95_T95_E6
55889,746.972,1.047,2.172,0.976,55.087,56081975,mediumTank,6,GB85_Cromwell_Berlin
56065,1468.435,1.018,0.864,0.528,52.790,2627303,heavyTank,8,R115_IS-3_auto_S
56081,1290.481,0.792,0.894,0.422,52.141,11586891,heavyTank,8,G141_VK7501K
56097,689.113,0.944,1.277,1.053,54.078,5248495,mediumTank,6,A104_M4A3E8A
56145,761.090,0.945,0.974,0.991,53.240,5180214,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.663,0.967,0.742,1.149,52.188,33563643,AT-SPG,7,A101_M56
56577,273.835,1.193,1.331,1.614,55.700,34829734,lightTank,3,R86_LTP
56609,996.932,0.937,0.794,0.807,53.831,78158153,AT-SPG,7,A102_T28_concept
56657,1211.197,0.765,1.173,0.583,51.615,39373760,heavyTank,8,GB93_Caernarvon_AX
56913,1127.704,0.760,1.333,0.695,51.985,20482176,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.781,1.027,0.706,0.983,52.279,91825265,AT-SPG,6,G41_DickerMax
57121,1107.032,0.802,1.247,0.910,51.624,10550789,mediumTank,8,A63_M46_Patton_KR
57169,832.066,0.998,1.004,0.845,52.790,6427220,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,739.149,0.941,1.021,1.165,52.944,20575571,mediumTank,6,G77_PzIV_Schmalturm
57377,1098.419,0.775,1.312,0.791,50.746,81832650,mediumTank,8,A111_T25_Pilot
57425,1471.858,0.965,1.003,0.634,52.610,13732556,mediumTank,8,GB97_Chimera
57617,901.230,0.980,1.321,1.054,53.205,28934080,mediumTank,7,G78_Panther_M10
57633,691.143,0.696,2.801,0.786,52.300,34080,lightTank,7,A112_T71E2
57681,915.816,1.108,0.781,1.005,53.093,18394703,AT-SPG,6,GB96_Excalibur
57889,753.354,0.646,2.968,0.798,51.644,8327243,lightTank,8,A99_T92_LT
57937,2258.671,1.014,1.411,0.508,52.019,40988726,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.887,1.110,1.314,0.834,54.319,129591011,mediumTank,6,R108_T34_85M
58369,1947.008,0.861,1.498,0.497,49.946,36906878,heavyTank,10,R110_Object_260
58449,789.501,0.628,3.018,0.745,51.210,2976186,lightTank,8,GB101_FV1066_Senlac
58625,1316.270,0.964,0.411,0.647,50.753,126978,AT-SPG,8,R111_ISU130
58641,2137.735,0.966,0.972,0.393,51.964,13924967,heavyTank,10,G92_VK7201
58657,1267.393,0.758,1.218,0.480,51.864,57336159,heavyTank,8,A115_Chrysler_K_GF
58673,1909.572,0.977,1.271,0.638,51.291,201924,mediumTank,10,Ch25_121_mod_1971B_MK
58705,953.971,0.663,3.124,0.859,53.768,3046412,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.394,0.800,1.028,0.622,52.262,15310572,heavyTank,8,R113_Object_730
58913,1185.561,0.783,1.232,0.705,52.422,20978566,heavyTank,8,A117_T26E5
58929,1467.530,0.879,1.273,0.400,52.034,1188,heavyTank,8,Ch58_111_Vz51
58961,1246.937,0.711,3.159,0.726,51.708,18891508,lightTank,10,GB100_Manticore
59137,1101.797,1.038,1.078,0.726,54.239,29083539,heavyTank,7,R71_IS_2B
59153,844.268,1.178,1.090,0.899,57.842,242571,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1182.790,0.769,1.228,0.685,52.051,35285118,heavyTank,8,A117_T26E5_Patriot
59217,776.946,0.951,0.870,0.476,53.671,2807,heavyTank,6,GB105_Black_Prince_2019
59393,782.858,1.011,1.448,0.931,54.292,34760990,mediumTank,6,R117_T34_85_Rudy
59409,614.305,1.160,1.288,0.924,57.772,3457,heavyTank,5,G122_VK6501H
59425,1241.261,0.733,0.844,0.536,51.298,10286447,heavyTank,8,A13_T34_hvy_BF
59441,2147.033,0.932,1.071,0.479,50.094,286576,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.967,0.633,2.660,0.850,52.318,5120228,lightTank,8,GB102_LHMTV
59649,1036.406,1.111,0.583,0.822,52.896,12613052,AT-SPG,7,R116_ISU122C_Berlin
59665,343.661,1.210,1.312,1.130,55.415,1493596,mediumTank,3,G100_Gtraktor_Krupp
59681,751.540,0.960,1.195,0.876,54.383,6956764,mediumTank,6,A118_M4_Thunderbolt
59729,619.182,0.654,2.509,0.939,52.989,1758882,lightTank,7,GB104_GSR_3301_Setter
59905,1116.740,0.825,1.258,0.768,51.624,87640267,mediumTank,8,R112_T54_45
59937,989.109,0.948,1.156,0.772,55.150,2091301,mediumTank,7,A121_M26_Cologne
59985,1332.393,0.937,0.589,0.635,53.024,7167543,AT-SPG,8,GB99_Turtle_Mk1
60161,943.833,1.107,1.075,0.778,56.265,1023215,heavyTank,6,R114_Object_244
60177,1099.474,0.805,1.068,0.900,50.541,24950985,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1281.765,0.778,1.238,0.482,52.363,2080513,heavyTank,8,A115_Chrysler_K
60209,1555.119,0.974,1.157,0.452,52.830,33915839,heavyTank,8,Ch47_BZ_176
60225,1305.741,0.977,1.782,0.757,51.458,235910145,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,621.551,0.992,0.785,1.040,55.121,6261117,mediumTank,5,GB37_Valliant
60417,1383.019,0.974,0.903,0.490,52.937,61771139,heavyTank,8,R115_IS-3_auto
60433,249.974,1.178,1.750,1.614,56.905,1251221,lightTank,2,G108_PzKpfwII_AusfD
60449,1420.939,0.990,0.725,0.561,53.276,92128607,AT-SPG,8,A122_TS-5
60465,1577.612,0.797,0.887,0.483,51.754,5793560,heavyTank,9,Ch45_WZ_114
60481,1717.960,1.074,1.322,0.787,51.300,192851204,mediumTank,9,F114_Projet_4_1
60497,1695.980,1.136,0.784,0.728,51.148,16023833,mediumTank,9,GB106_Cobra
60529,1384.562,1.014,0.619,0.857,51.121,41716388,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.136,1.090,0.623,1.479,53.261,15608922,AT-SPG,5,G104_Stug_IV
60721,1278.598,0.788,1.405,0.393,51.697,3633,heavyTank,8,Ch46_113_140
60737,807.342,1.000,1.332,0.832,54.496,10171146,mediumTank,6,F113_Bretagne_Panther
60753,1448.575,0.919,1.059,0.548,52.472,586659,heavyTank,8,GB115_Gonsalo
60929,347.747,1.008,1.730,0.941,54.034,47931719,lightTank,3,R105_BT_7A
60945,1530.796,0.934,1.400,0.742,51.361,108873471,mediumTank,9,G105_T-55_NVA_DDR
60977,2178.933,1.101,0.438,0.615,50.485,6741399,AT-SPG,10,Ch44_114_SP2
60993,867.782,1.023,1.171,0.875,53.611,9101933,mediumTank,6,F85_M4A1_FL10
61009,555.204,1.017,1.891,1.733,55.349,158703,lightTank,4,GB116_Harry_Hopkins_I
61217,969.923,1.150,0.993,0.966,54.275,18071652,AT-SPG,6,A123_T78
61249,683.514,1.150,0.855,1.066,53.550,134325619,AT-SPG,5,F112_M10_RBFM
61441,515.661,1.244,1.105,1.052,56.460,15391407,mediumTank,4,R118_T28_F30
61457,522.491,0.926,1.291,0.971,54.644,943883,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.952,0.903,1.078,0.665,54.188,11493492,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,751.387,0.688,3.123,0.890,52.416,117397272,lightTank,8,F97_ELC_EVEN_90
61697,1781.678,0.941,1.551,0.754,51.940,4014076,mediumTank,10,R120_T22SR_A22
61713,1015.675,0.983,0.563,1.046,52.255,16635400,AT-SPG,7,G109_Steyr_WT
61729,1650.717,0.819,1.111,0.479,51.277,103541750,heavyTank,9,A125_AEP_1
61761,1352.661,0.938,0.627,0.760,51.044,34181815,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.733,0.872,1.440,0.777,51.636,18775169,mediumTank,8,R122_T44_100
61969,1162.440,0.935,0.808,1.348,50.120,188176,AT-SPG,8,G112_KanonenJagdPanzer
61985,1418.628,0.895,1.148,0.559,52.494,63850877,heavyTank,8,A124_T54E2
62001,796.285,0.639,2.751,0.705,51.868,1606543,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1217.184,0.744,0.976,0.575,52.132,46612827,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1336.738,0.850,0.703,0.566,52.323,344722,AT-SPG,8,R121_KV4_KTT
62241,1165.705,0.809,1.248,0.693,51.013,5402972,mediumTank,8,A127_TL_1_LPC
62257,1916.882,0.872,1.190,0.459,49.860,1495874,heavyTank,10,Ch41_WZ_111_QL
62273,1425.770,1.019,0.704,0.591,51.882,63248003,heavyTank,8,F84_Somua_SM
62481,1431.018,0.980,0.468,0.603,51.155,65679421,AT-SPG,8,G114_Skorpian
62497,968.226,0.926,1.022,0.909,53.832,124134173,AT-SPG,7,A130_Super_Hellcat
62513,1860.607,0.840,1.344,0.472,50.151,134718,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.051,0.954,1.025,0.699,50.463,99711702,mediumTank,8,F19_Lorraine40t
62721,1313.856,0.821,1.232,0.508,52.944,1017390,heavyTank,8,R123_Kirovets_1
62753,1910.105,0.979,1.496,0.576,53.225,17221055,heavyTank,9,A128_concept_1b
62785,1219.140,0.750,1.000,0.571,52.265,37719021,heavyTank,8,F74_AMX_M4_1949
62977,1216.376,0.902,1.484,0.787,52.159,381600,mediumTank,8,R127_T44_100_P
62993,1067.210,0.933,1.077,0.861,54.246,7276184,heavyTank,7,G118_VK4503
63025,1629.840,1.013,0.605,0.749,50.883,105954,AT-SPG,9,Ch40_WZ120G_FT
63041,1203.331,0.831,0.819,0.667,50.656,86866797,mediumTank,8,F73_M4A1_Revalorise
63233,1280.356,0.753,0.988,0.565,52.020,2280411,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.660,0.988,1.090,1.076,54.686,2470756,mediumTank,5,G116_Turan_III_prot
63281,1365.617,1.024,0.765,0.696,52.057,109032870,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.935,0.785,2.619,0.815,52.145,25237576,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.294,0.733,1.060,1.376,51.456,951632,lightTank,3,G117_Toldi_III
63537,1854.780,0.937,1.315,0.638,50.712,32447888,mediumTank,10,Ch25_121_mod_1971B
63553,1091.027,0.810,1.407,1.003,50.630,108359985,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.955,0.810,1.225,0.962,51.140,63401,mediumTank,8,G119_Panzer58
63793,1047.569,0.804,1.281,0.928,51.908,2487574,mediumTank,8,Ch26_59_Patton
63809,753.695,0.851,2.924,0.841,52.901,31634823,lightTank,7,F69_AMX13_57_100
64001,1399.028,0.868,1.141,0.409,53.420,39480,heavyTank,8,R188_Object_259A_CN
64017,802.772,0.631,2.578,0.612,50.839,3099044,lightTank,8,G120_M41_90
64049,1246.155,0.905,1.277,0.667,50.676,83100378,mediumTank,8,Ch14_T34_3
64065,1188.627,0.894,1.342,1.075,50.870,83149317,heavyTank,8,F65_FCM_50t
64273,1100.616,0.794,1.230,0.907,51.453,29429728,mediumTank,8,G119_Pz58_Mutz
64561,1238.278,0.869,1.316,0.603,52.500,45830530,heavyTank,8,Ch23_112
64769,881.592,1.125,0.751,0.482,54.495,12658309,heavyTank,6,R152_KV2_W
64817,577.359,0.786,2.670,0.794,52.296,142627143,lightTank,6,Ch24_Type64
65073,1283.088,0.846,1.312,0.484,51.852,14203889,heavyTank,8,Ch03_WZ_111_A
65329,1360.675,0.876,0.972,0.633,51.742,47936797,mediumTank,8,Ch43_WZ_122_2
