tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59985,1362.043,0.963,0.591,0.622,53.520,2321270,AT-SPG,8,GB99_Turtle_Mk1
60161,929.879,1.109,1.090,0.822,56.509,390653,heavyTank,6,R114_Object_244
60177,1103.938,0.805,1.080,0.907,50.723,30810418,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.432,0.797,1.263,0.462,52.801,1025648,heavyTank,8,A115_Chrysler_K
60225,1362.902,1.023,1.794,0.753,52.000,101055190,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,658.708,0.988,0.787,1.033,55.087,2669701,mediumTank,5,GB37_Valliant
60417,1404.693,0.989,0.923,0.489,53.326,52050268,heavyTank,8,R115_IS-3_auto
60433,231.585,1.203,1.809,1.548,57.915,1254791,lightTank,2,G108_PzKpfwII_AusfD
60449,1458.294,1.018,0.741,0.557,53.616,74632721,AT-SPG,8,A122_TS-5
60481,1822.291,1.161,1.328,0.804,52.179,30229674,mediumTank,9,F114_Projet_4_1
60689,537.475,1.096,0.628,1.486,53.381,17528697,AT-SPG,5,G104_Stug_IV
60737,817.382,1.020,1.347,0.826,54.873,6126668,mediumTank,6,F113_Bretagne_Panther
60929,329.216,1.024,1.710,0.950,54.734,45070459,lightTank,3,R105_BT_7A
60945,1553.003,0.950,1.396,0.733,51.459,103106111,mediumTank,9,G105_T-55_NVA_DDR
60993,907.443,1.063,1.197,0.875,54.004,1977919,mediumTank,6,F85_M4A1_FL10
61217,976.664,1.169,1.035,0.947,55.044,5506228,AT-SPG,6,A123_T78
61249,674.538,1.170,0.865,1.045,53.847,82013083,AT-SPG,5,F112_M10_RBFM
61441,499.769,1.235,1.096,1.031,56.504,15162377,mediumTank,4,R118_T28_F30
61457,519.789,0.941,1.287,0.974,54.788,819565,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1077.637,0.905,1.096,0.635,54.450,5362246,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,789.262,0.717,3.049,0.856,52.667,81770772,lightTank,8,F97_ELC_EVEN_90
61697,1862.524,1.006,1.583,0.776,52.645,3656210,mediumTank,10,R120_T22SR_A22
61713,1030.670,0.992,0.564,1.040,52.375,16242194,AT-SPG,7,G109_Steyr_WT
61729,1695.854,0.852,1.126,0.466,52.190,28900168,heavyTank,9,A125_AEP_1
61761,1385.855,0.960,0.646,0.752,51.378,23046877,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.771,0.882,1.451,0.761,51.933,18209957,mediumTank,8,R122_T44_100
61969,1168.496,0.935,0.835,1.306,50.137,286715,AT-SPG,8,G112_KanonenJagdPanzer
61985,1467.746,0.929,1.161,0.551,53.052,41454922,heavyTank,8,A124_T54E2
62001,825.458,0.667,2.587,0.683,51.322,1093856,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.246,0.760,0.995,0.559,52.363,31681609,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1224.435,0.824,0.721,0.739,54.360,7266,AT-SPG,8,R121_KV4_KTT
62241,1228.453,0.846,1.268,0.661,51.631,3113342,mediumTank,8,A127_TL_1_LPC
62273,1465.869,1.047,0.719,0.579,52.277,43379807,heavyTank,8,F84_Somua_SM
62481,1447.655,1.006,0.503,0.587,51.564,24473603,AT-SPG,8,G114_Skorpian
62497,983.402,0.937,1.038,0.881,54.298,78234332,AT-SPG,7,A130_Super_Hellcat
62529,1320.701,0.973,1.047,0.688,51.099,97487703,mediumTank,8,F19_Lorraine40t
62753,1737.954,0.918,1.395,0.412,54.815,27335,heavyTank,9,A128_concept_1b
62785,1252.981,0.760,1.010,0.551,52.470,41020596,heavyTank,8,F74_AMX_M4_1949
62977,1219.271,0.894,1.519,0.723,52.046,93172419,mediumTank,8,R127_T44_100_P
62993,1081.271,0.938,1.074,0.853,54.356,7893605,heavyTank,7,G118_VK4503
63041,1227.799,0.839,0.829,0.651,50.905,100634938,mediumTank,8,F73_M4A1_Revalorise
63233,1235.572,0.748,0.863,0.633,51.980,309832,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.414,0.992,1.085,1.062,54.634,2565369,mediumTank,5,G116_Turan_III_prot
63281,1399.622,1.047,0.784,0.683,52.354,94976055,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.446,0.790,2.505,0.798,52.229,25698833,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,267.141,0.789,1.079,1.424,54.325,653351,lightTank,3,G117_Toldi_III
63537,1820.418,0.932,1.265,0.668,50.340,3042202,mediumTank,10,Ch25_121_mod_1971B
63553,1100.118,0.809,1.406,0.982,50.681,140276812,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1138.766,0.817,1.253,0.837,51.686,46019,mediumTank,8,G119_Panzer58
63793,1058.098,0.803,1.281,0.898,51.941,3299968,mediumTank,8,Ch26_59_Patton
63809,791.441,0.893,2.848,0.821,53.275,22185269,lightTank,7,F69_AMX13_57_100
64017,821.097,0.641,2.589,0.593,50.943,3807942,lightTank,8,G120_M41_90
64049,1138.813,0.885,1.341,0.738,50.687,63130318,mediumTank,8,Ch14_T34_3
64065,1196.508,0.892,1.337,1.047,50.888,106801976,heavyTank,8,F65_FCM_50t
64273,1117.883,0.802,1.243,0.895,51.723,32437879,mediumTank,8,G119_Pz58_Mutz
64561,1255.100,0.879,1.325,0.609,52.859,49350688,heavyTank,8,Ch23_112
64769,898.379,1.129,0.753,0.472,54.835,11052939,heavyTank,6,R152_KV2_W
64817,583.315,0.791,2.653,0.777,52.418,144959245,lightTank,6,Ch24_Type64
65073,1248.975,0.862,1.362,0.492,52.373,3134194,heavyTank,8,Ch03_WZ_111_A
65329,1447.277,0.928,0.978,0.621,51.539,9689281,mediumTank,8,Ch43_WZ_122_2
