tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52865,1368.496,0.926,1.034,0.527,51.471,33982953,heavyTank,8,S25_EMIL_51
52993,501.587,1.246,2.581,1.099,56.477,1399074,mediumTank,4,R68_A-32
53121,1254.350,0.895,1.248,0.732,50.994,38467870,mediumTank,8,S26_Lansen_C
53249,1245.764,0.955,1.086,0.911,51.420,215783019,heavyTank,8,R54_KV-5
53345,1612.159,1.088,0.624,0.619,52.511,3348442,AT-SPG,8,J31_Type_5_KaRi
53505,345.052,1.443,1.584,1.775,55.515,44253439,lightTank,3,R56_T-127
53537,238.356,1.143,1.531,1.311,56.721,1305399,lightTank,2,A74_T1_E6
53585,537.971,1.081,0.791,1.436,54.427,15849648,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.365,1.248,0.820,1.394,53.109,10161405,AT-SPG,5,R78_SU_85I
53793,1099.746,0.836,1.308,0.946,51.666,1617357,mediumTank,8,A81_T95_E2
53841,823.707,1.057,0.580,1.253,52.905,20495685,heavyTank,6,GB63_TOG_II
54017,699.717,1.275,1.450,1.074,57.349,32023114,heavyTank,5,R38_KV-220
54033,818.890,1.308,2.018,0.819,57.926,81921,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.192,1.011,0.786,1.133,54.612,19279400,AT-SPG,7,GB71_AT_15A
54145,1581.280,0.821,1.049,0.578,50.617,10256543,heavyTank,9,S31_Strv_K
54273,503.433,1.814,0.890,1.540,57.711,2033825,AT-SPG,3,R50_SU76I
54289,1251.408,0.784,0.902,0.804,51.785,583734726,heavyTank,8,G51_Lowe
54353,634.527,1.249,1.600,1.166,56.695,18851398,heavyTank,5,GB51_Excelsior
54529,251.877,1.369,1.427,1.575,56.209,26091827,lightTank,2,R84_Tetrarch_LL
54545,514.671,0.999,1.541,1.173,54.712,75934532,mediumTank,5,G46_T-25
54609,382.771,1.216,0.115,1.199,56.091,3036976,SPG,3,GB78_Sexton_I
54657,1337.748,0.788,0.824,0.498,52.137,8687954,heavyTank,8,S32_Bofors_Tornvagn
54785,826.877,1.086,0.529,0.732,53.064,75054034,AT-SPG,6,R49_SU100Y
54801,296.111,1.100,2.676,1.700,57.671,3654338,lightTank,3,G50_T-15
54865,243.029,1.295,1.588,1.368,54.152,6169325,lightTank,2,GB76_Mk_VIC
55057,595.653,1.046,1.272,1.118,53.065,5092820,mediumTank,5,G70_PzIV_Hydro
55073,248.825,1.268,1.705,1.380,54.550,5917333,lightTank,2,A93_T7_Combat_Car
55121,987.622,0.909,1.086,1.081,53.707,50708021,heavyTank,7,GB52_A45
55297,1046.178,1.138,0.756,0.912,52.775,207582297,AT-SPG,7,R89_SU122_44
55313,1236.811,0.922,0.770,1.080,51.130,98211086,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.552,0.635,2.445,0.752,52.621,3198248,lightTank,6,GB108_A46
55569,994.275,1.222,1.436,1.523,51.864,616094153,AT-SPG,7,G48_E-25
55633,1099.236,0.758,1.269,0.787,51.295,107245996,mediumTank,8,GB70_N_FV4202_105
55841,1906.401,0.981,1.235,0.671,50.163,2877512,mediumTank,10,A95_T95_E6
55889,746.475,1.046,2.171,0.978,55.053,53892849,mediumTank,6,GB85_Cromwell_Berlin
56065,1461.158,1.014,0.868,0.529,52.736,2964316,heavyTank,8,R115_IS-3_auto_S
56081,1288.356,0.791,0.893,0.427,52.086,11614790,heavyTank,8,G141_VK7501K
56097,689.119,0.944,1.276,1.056,54.044,4956755,mediumTank,6,A104_M4A3E8A
56145,760.345,0.944,0.974,0.993,53.224,5082714,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.456,0.966,0.742,1.145,52.208,33136489,AT-SPG,7,A101_M56
56577,274.005,1.193,1.332,1.620,55.693,31373215,lightTank,3,R86_LTP
56609,995.623,0.937,0.795,0.809,53.821,76018494,AT-SPG,7,A102_T28_concept
56657,1208.987,0.764,1.173,0.587,51.593,38201116,heavyTank,8,GB93_Caernarvon_AX
56913,1125.252,0.759,1.333,0.698,51.952,20026041,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.708,1.027,0.705,0.982,52.284,86164609,AT-SPG,6,G41_DickerMax
57121,1105.097,0.802,1.247,0.915,51.610,10061573,mediumTank,8,A63_M46_Patton_KR
57169,831.097,0.997,1.005,0.853,52.752,6479143,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.584,0.942,1.019,1.159,52.926,19361469,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.567,0.775,1.314,0.793,50.732,77738964,mediumTank,8,A111_T25_Pilot
57425,1466.595,0.962,1.004,0.636,52.510,14027442,mediumTank,8,GB97_Chimera
57617,900.522,0.980,1.322,1.054,53.189,27522926,mediumTank,7,G78_Panther_M10
57633,685.505,0.696,2.806,0.789,52.193,35254,lightTank,7,A112_T71E2
57681,914.552,1.106,0.780,1.004,53.068,18844407,AT-SPG,6,GB96_Excalibur
57889,751.817,0.645,2.967,0.808,51.639,7853278,lightTank,8,A99_T92_LT
57937,2253.718,1.012,1.414,0.509,52.005,41524979,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.790,1.110,1.313,0.837,54.287,128120644,mediumTank,6,R108_T34_85M
58369,1947.161,0.861,1.501,0.499,49.935,36841299,heavyTank,10,R110_Object_260
58449,787.776,0.627,3.017,0.745,51.192,3044817,lightTank,8,GB101_FV1066_Senlac
58625,1314.591,0.967,0.408,0.660,50.758,134035,AT-SPG,8,R111_ISU130
58641,2148.185,0.967,0.972,0.393,52.007,13983817,heavyTank,10,G92_VK7201
58657,1264.162,0.757,1.219,0.483,51.825,57092676,heavyTank,8,A115_Chrysler_K_GF
58673,1886.968,0.966,1.288,0.626,51.079,315556,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.027,0.664,3.129,0.869,53.766,3060529,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.643,0.799,1.028,0.623,52.232,15201982,heavyTank,8,R113_Object_730
58913,1182.956,0.782,1.232,0.708,52.393,19913629,heavyTank,8,A117_T26E5
58929,1524.476,0.900,1.273,0.280,52.502,1292,heavyTank,8,Ch58_111_Vz51
58961,1243.839,0.711,3.159,0.731,51.687,19913931,lightTank,10,GB100_Manticore
59137,1099.148,1.037,1.077,0.729,54.208,27694066,heavyTank,7,R71_IS_2B
59153,836.103,1.174,1.091,0.909,57.850,336583,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1180.007,0.768,1.228,0.688,52.016,34266712,heavyTank,8,A117_T26E5_Patriot
59217,783.020,0.952,0.860,0.522,53.502,2344,heavyTank,6,GB105_Black_Prince_2019
59393,781.976,1.010,1.448,0.934,54.251,33022923,mediumTank,6,R117_T34_85_Rudy
59409,622.372,1.158,1.299,1.022,58.294,3192,heavyTank,5,G122_VK6501H
59425,1241.298,0.732,0.845,0.543,51.261,10210264,heavyTank,8,A13_T34_hvy_BF
59441,2106.283,0.927,1.070,0.476,50.179,458410,heavyTank,10,Ch52_WZ_122_6_F3
59473,797.080,0.633,2.668,0.853,52.328,5117533,lightTank,8,GB102_LHMTV
59649,1034.157,1.111,0.583,0.823,52.894,12053256,AT-SPG,7,R116_ISU122C_Berlin
59665,345.021,1.207,1.313,1.138,55.415,1443752,mediumTank,3,G100_Gtraktor_Krupp
59681,751.189,0.959,1.195,0.877,54.329,6868236,mediumTank,6,A118_M4_Thunderbolt
59729,618.461,0.654,2.514,0.947,52.988,1738212,lightTank,7,GB104_GSR_3301_Setter
59905,1114.275,0.823,1.259,0.770,51.591,84489284,mediumTank,8,R112_T54_45
59937,984.968,0.946,1.155,0.779,55.114,2102371,mediumTank,7,A121_M26_Cologne
59985,1329.076,0.936,0.591,0.641,52.949,7330492,AT-SPG,8,GB99_Turtle_Mk1
60161,944.261,1.107,1.076,0.781,56.215,1052693,heavyTank,6,R114_Object_244
60177,1098.167,0.805,1.067,0.901,50.528,23688677,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.726,0.777,1.239,0.483,52.315,2102155,heavyTank,8,A115_Chrysler_K
60209,1547.636,0.974,1.160,0.452,52.919,39670278,heavyTank,8,Ch47_BZ_176
60225,1302.522,0.976,1.784,0.760,51.464,239616618,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,619.129,0.992,0.786,1.045,55.148,6294644,mediumTank,5,GB37_Valliant
60417,1381.514,0.972,0.902,0.491,52.883,61386938,heavyTank,8,R115_IS-3_auto
60433,252.447,1.177,1.742,1.620,56.819,1224863,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.985,0.988,0.725,0.561,53.217,91907068,AT-SPG,8,A122_TS-5
60465,1571.123,0.796,0.887,0.488,51.732,5921800,heavyTank,9,Ch45_WZ_114
60481,1711.889,1.072,1.325,0.788,51.279,201628640,mediumTank,9,F114_Projet_4_1
60497,1691.357,1.136,0.787,0.732,51.097,18388320,mediumTank,9,GB106_Cobra
60529,1378.210,1.012,0.619,0.860,51.088,45768288,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.584,1.090,0.622,1.479,53.235,14947145,AT-SPG,5,G104_Stug_IV
60721,1294.352,0.788,1.377,0.378,51.777,3776,heavyTank,8,Ch46_113_140
60737,806.665,0.999,1.332,0.834,54.460,10203068,mediumTank,6,F113_Bretagne_Panther
60753,1445.787,0.919,1.067,0.541,52.387,795200,heavyTank,8,GB115_Gonsalo
60929,349.417,1.007,1.730,0.947,53.906,46620988,lightTank,3,R105_BT_7A
60945,1527.965,0.933,1.401,0.745,51.341,106836555,mediumTank,9,G105_T-55_NVA_DDR
60977,2170.677,1.100,0.438,0.621,50.456,7088006,AT-SPG,10,Ch44_114_SP2
60993,865.898,1.022,1.171,0.874,53.571,9376763,mediumTank,6,F85_M4A1_FL10
61009,552.454,1.020,1.890,1.787,55.322,213558,lightTank,4,GB116_Harry_Hopkins_I
61217,968.010,1.150,0.992,0.968,54.263,18457413,AT-SPG,6,A123_T78
61249,683.100,1.149,0.856,1.069,53.548,135850083,AT-SPG,5,F112_M10_RBFM
61441,517.381,1.246,1.107,1.056,56.461,15030711,mediumTank,4,R118_T28_F30
61457,522.056,0.924,1.294,0.976,54.634,921543,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.712,0.902,1.077,0.672,54.171,11588380,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.954,0.687,3.125,0.894,52.384,115776654,lightTank,8,F97_ELC_EVEN_90
61697,1774.514,0.938,1.551,0.757,51.875,3913895,mediumTank,10,R120_T22SR_A22
61713,1013.853,0.982,0.563,1.048,52.250,16236802,AT-SPG,7,G109_Steyr_WT
61729,1646.260,0.818,1.111,0.481,51.250,106195151,heavyTank,9,A125_AEP_1
61761,1349.576,0.937,0.628,0.762,50.998,33950110,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.099,0.872,1.440,0.778,51.625,18402384,mediumTank,8,R122_T44_100
61969,1160.592,0.935,0.812,1.324,50.080,179496,AT-SPG,8,G112_KanonenJagdPanzer
61985,1413.363,0.892,1.148,0.562,52.439,63522880,heavyTank,8,A124_T54E2
62001,794.264,0.638,2.754,0.702,51.837,1637689,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1214.390,0.743,0.976,0.579,52.087,45865928,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1327.744,0.848,0.703,0.562,52.340,397692,AT-SPG,8,R121_KV4_KTT
62241,1162.567,0.808,1.249,0.697,50.988,5324133,mediumTank,8,A127_TL_1_LPC
62257,1908.260,0.869,1.191,0.465,49.797,1511547,heavyTank,10,Ch41_WZ_111_QL
62273,1421.814,1.017,0.704,0.592,51.840,63296488,heavyTank,8,F84_Somua_SM
62481,1426.911,0.979,0.467,0.607,51.133,66999570,AT-SPG,8,G114_Skorpian
62497,966.319,0.926,1.022,0.910,53.800,123884435,AT-SPG,7,A130_Super_Hellcat
62513,1864.707,0.841,1.342,0.494,50.014,246822,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.485,0.954,1.018,0.698,50.362,101803320,mediumTank,8,F19_Lorraine40t
62721,1307.402,0.817,1.238,0.512,52.884,1114452,heavyTank,8,R123_Kirovets_1
62753,1900.692,0.975,1.497,0.579,53.160,17891135,heavyTank,9,A128_concept_1b
62785,1216.099,0.749,1.000,0.575,52.245,36235844,heavyTank,8,F74_AMX_M4_1949
62977,1215.773,0.905,1.488,0.810,52.290,319003,mediumTank,8,R127_T44_100_P
62993,1064.986,0.931,1.078,0.861,54.244,7092319,heavyTank,7,G118_VK4503
63025,1620.952,1.009,0.606,0.778,50.760,116139,AT-SPG,9,Ch40_WZ120G_FT
63041,1200.254,0.830,0.818,0.670,50.625,83003834,mediumTank,8,F73_M4A1_Revalorise
63233,1276.768,0.752,0.989,0.570,51.999,2385605,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.920,0.988,1.093,1.078,54.684,2381263,mediumTank,5,G116_Turan_III_prot
63281,1362.333,1.023,0.765,0.699,52.016,107027408,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.128,0.786,2.630,0.820,52.136,24451925,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.093,0.729,1.052,1.390,51.020,948489,lightTank,3,G117_Toldi_III
63537,1848.122,0.936,1.317,0.640,50.669,33946103,mediumTank,10,Ch25_121_mod_1971B
63553,1089.549,0.810,1.408,1.006,50.619,102127410,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1111.840,0.805,1.220,0.963,51.092,65426,mediumTank,8,G119_Panzer58
63793,1046.450,0.804,1.281,0.927,51.866,2331301,mediumTank,8,Ch26_59_Patton
63809,750.746,0.849,2.926,0.844,52.868,31468863,lightTank,7,F69_AMX13_57_100
64001,1392.807,0.874,1.148,0.406,53.704,45673,heavyTank,8,R188_Object_259A_CN
64017,801.274,0.631,2.576,0.613,50.792,2971025,lightTank,8,G120_M41_90
64049,1244.722,0.904,1.275,0.662,50.623,82560081,mediumTank,8,Ch14_T34_3
64065,1187.527,0.894,1.343,1.079,50.856,76416106,heavyTank,8,F65_FCM_50t
64273,1098.325,0.794,1.230,0.910,51.433,28157876,mediumTank,8,G119_Pz58_Mutz
64561,1236.263,0.868,1.316,0.605,52.462,43556719,heavyTank,8,Ch23_112
64769,880.312,1.125,0.751,0.484,54.459,12407695,heavyTank,6,R152_KV2_W
64817,576.327,0.785,2.672,0.798,52.279,137867714,lightTank,6,Ch24_Type64
65073,1278.618,0.844,1.313,0.489,51.797,14573957,heavyTank,8,Ch03_WZ_111_A
65329,1354.829,0.873,0.972,0.635,51.719,48883350,mediumTank,8,Ch43_WZ_122_2
