tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1032.780,0.754,1.786,0.684,52.056,120227,mediumTank,8,J30_Edelweiss
52865,1367.564,0.926,1.034,0.527,51.467,33935243,heavyTank,8,S25_EMIL_51
52993,503.217,1.249,2.580,1.093,56.471,1401100,mediumTank,4,R68_A-32
53121,1254.215,0.895,1.247,0.732,50.994,38622818,mediumTank,8,S26_Lansen_C
53249,1245.856,0.955,1.087,0.910,51.421,212186013,heavyTank,8,R54_KV-5
53345,1608.655,1.087,0.622,0.617,52.497,3948028,AT-SPG,8,J31_Type_5_KaRi
53505,345.547,1.443,1.584,1.777,55.504,43619946,lightTank,3,R56_T-127
53537,238.763,1.143,1.531,1.305,56.701,1298679,lightTank,2,A74_T1_E6
53585,538.237,1.082,0.791,1.441,54.430,15632969,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.983,1.249,0.821,1.397,53.113,10018781,AT-SPG,5,R78_SU_85I
53793,1099.605,0.836,1.308,0.943,51.676,1593154,mediumTank,8,A81_T95_E2
53841,823.632,1.056,0.580,1.250,52.903,20304832,heavyTank,6,GB63_TOG_II
54017,700.224,1.275,1.450,1.075,57.343,31786272,heavyTank,5,R38_KV-220
54033,823.158,1.302,2.025,0.814,57.827,82956,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.838,1.011,0.786,1.132,54.615,19125970,AT-SPG,7,GB71_AT_15A
54145,1579.325,0.820,1.048,0.579,50.612,10288716,heavyTank,9,S31_Strv_K
54273,505.065,1.813,0.890,1.544,57.704,1996094,AT-SPG,3,R50_SU76I
54289,1251.027,0.784,0.902,0.804,51.781,575525551,heavyTank,8,G51_Lowe
54353,634.953,1.249,1.601,1.165,56.689,18634039,heavyTank,5,GB51_Excelsior
54529,252.095,1.369,1.427,1.577,56.209,25642884,lightTank,2,R84_Tetrarch_LL
54545,514.646,0.999,1.541,1.177,54.712,74498358,mediumTank,5,G46_T-25
54609,382.952,1.216,0.115,1.193,56.072,3031171,SPG,3,GB78_Sexton_I
54657,1336.196,0.788,0.824,0.499,52.122,8737216,heavyTank,8,S32_Bofors_Tornvagn
54785,826.977,1.086,0.528,0.731,53.056,73883774,AT-SPG,6,R49_SU100Y
54801,296.652,1.100,2.672,1.706,57.628,3582445,lightTank,3,G50_T-15
54865,244.051,1.295,1.591,1.368,54.111,6159888,lightTank,2,GB76_Mk_VIC
55057,595.584,1.046,1.273,1.115,53.082,5106058,mediumTank,5,G70_PzIV_Hydro
55073,249.777,1.269,1.709,1.379,54.511,5939997,lightTank,2,A93_T7_Combat_Car
55121,987.337,0.909,1.086,1.082,53.703,49958745,heavyTank,7,GB52_A45
55297,1045.588,1.138,0.756,0.911,52.771,203842630,AT-SPG,7,R89_SU122_44
55313,1236.135,0.922,0.770,1.081,51.131,96192664,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.085,0.634,2.444,0.755,52.610,3202195,lightTank,6,GB108_A46
55569,993.817,1.221,1.436,1.522,51.859,607118419,AT-SPG,7,G48_E-25
55633,1098.496,0.758,1.270,0.788,51.289,105858919,mediumTank,8,GB70_N_FV4202_105
55841,1904.835,0.980,1.235,0.669,50.153,2856025,mediumTank,10,A95_T95_E6
55889,746.251,1.045,2.170,0.977,55.042,53345406,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.455,1.012,0.867,0.525,52.713,3066331,heavyTank,8,R115_IS-3_auto_S
56081,1288.140,0.791,0.891,0.429,52.072,11674362,heavyTank,8,G141_VK7501K
56097,688.856,0.944,1.275,1.054,54.027,4884808,mediumTank,6,A104_M4A3E8A
56145,759.964,0.944,0.974,0.990,53.219,5048406,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.929,0.966,0.741,1.143,52.211,33015685,AT-SPG,7,A101_M56
56577,273.961,1.193,1.333,1.620,55.678,30861549,lightTank,3,R86_LTP
56609,995.188,0.937,0.795,0.810,53.814,75305945,AT-SPG,7,A102_T28_concept
56657,1208.239,0.764,1.173,0.588,51.581,37776387,heavyTank,8,GB93_Caernarvon_AX
56913,1124.600,0.759,1.332,0.699,51.948,19880144,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.826,1.027,0.704,0.980,52.284,85159127,AT-SPG,6,G41_DickerMax
57121,1104.630,0.801,1.246,0.917,51.604,9915493,mediumTank,8,A63_M46_Patton_KR
57169,830.731,0.997,1.005,0.852,52.742,6500880,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,742.222,0.942,1.018,1.156,52.927,19190712,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.939,0.775,1.314,0.793,50.732,76350262,mediumTank,8,A111_T25_Pilot
57425,1465.211,0.961,1.004,0.635,52.490,14071969,mediumTank,8,GB97_Chimera
57617,900.111,0.979,1.322,1.051,53.183,27148202,mediumTank,7,G78_Panther_M10
57633,679.166,0.692,2.791,0.770,52.459,32881,lightTank,7,A112_T71E2
57681,913.897,1.106,0.779,1.002,53.059,19035247,AT-SPG,6,GB96_Excalibur
57889,751.350,0.644,2.965,0.809,51.623,7735705,lightTank,8,A99_T92_LT
57937,2252.064,1.012,1.415,0.508,51.998,41441374,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.755,1.110,1.313,0.837,54.272,127886243,mediumTank,6,R108_T34_85M
58369,1947.306,0.860,1.502,0.499,49.937,36684426,heavyTank,10,R110_Object_260
58449,786.806,0.626,3.016,0.747,51.213,3067535,lightTank,8,GB101_FV1066_Senlac
58625,1315.632,0.968,0.408,0.650,50.799,135121,AT-SPG,8,R111_ISU130
58641,2149.258,0.967,0.971,0.394,51.988,13942968,heavyTank,10,G92_VK7201
58657,1263.373,0.757,1.218,0.484,51.812,56938874,heavyTank,8,A115_Chrysler_K_GF
58673,1882.374,0.962,1.287,0.618,50.980,344619,mediumTank,10,Ch25_121_mod_1971B_MK
58705,951.019,0.664,3.133,0.871,53.797,3098431,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.927,0.799,1.028,0.623,52.217,15142268,heavyTank,8,R113_Object_730
58913,1182.241,0.782,1.232,0.705,52.391,19583987,heavyTank,8,A117_T26E5
58929,1502.417,0.895,1.267,0.273,52.364,1363,heavyTank,8,Ch58_111_Vz51
58961,1243.039,0.711,3.154,0.732,51.670,20359539,lightTank,10,GB100_Manticore
59137,1098.392,1.036,1.077,0.729,54.204,27308838,heavyTank,7,R71_IS_2B
59153,831.835,1.173,1.091,0.903,57.836,365379,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.133,0.768,1.228,0.688,52.008,33992020,heavyTank,8,A117_T26E5_Patriot
59217,782.689,0.952,0.856,0.528,52.998,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.907,1.010,1.448,0.935,54.243,32558962,mediumTank,6,R117_T34_85_Rudy
59409,617.685,1.154,1.286,0.961,57.186,3094,heavyTank,5,G122_VK6501H
59425,1240.898,0.732,0.845,0.543,51.237,10183344,heavyTank,8,A13_T34_hvy_BF
59441,2104.328,0.925,1.074,0.476,50.130,489835,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.594,0.634,2.670,0.857,52.339,5134933,lightTank,8,GB102_LHMTV
59649,1033.430,1.111,0.582,0.823,52.890,11912057,AT-SPG,7,R116_ISU122C_Berlin
59665,345.389,1.207,1.312,1.130,55.395,1430493,mediumTank,3,G100_Gtraktor_Krupp
59681,751.482,0.960,1.195,0.879,54.328,6871310,mediumTank,6,A118_M4_Thunderbolt
59729,617.886,0.654,2.517,0.953,52.982,1728661,lightTank,7,GB104_GSR_3301_Setter
59905,1113.592,0.823,1.259,0.769,51.581,83440313,mediumTank,8,R112_T54_45
59937,984.211,0.946,1.154,0.781,55.109,2102759,mediumTank,7,A121_M26_Cologne
59985,1328.232,0.935,0.591,0.642,52.935,7371003,AT-SPG,8,GB99_Turtle_Mk1
60161,943.917,1.105,1.076,0.774,56.211,1069634,heavyTank,6,R114_Object_244
60177,1097.875,0.804,1.067,0.899,50.531,23227159,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.285,0.777,1.238,0.484,52.299,2104853,heavyTank,8,A115_Chrysler_K
60209,1546.016,0.974,1.160,0.451,52.940,41272536,heavyTank,8,Ch47_BZ_176
60225,1301.067,0.975,1.785,0.760,51.461,239944890,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,617.920,0.991,0.785,1.048,55.141,6323173,mediumTank,5,GB37_Valliant
60417,1381.144,0.972,0.902,0.491,52.875,61192308,heavyTank,8,R115_IS-3_auto
60433,253.121,1.177,1.739,1.622,56.777,1218712,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.330,0.987,0.725,0.561,53.205,91691256,AT-SPG,8,A122_TS-5
60465,1569.345,0.795,0.887,0.489,51.726,5937443,heavyTank,9,Ch45_WZ_114
60481,1709.720,1.071,1.324,0.788,51.274,204416493,mediumTank,9,F114_Projet_4_1
60497,1692.227,1.138,0.788,0.732,51.108,19653562,mediumTank,9,GB106_Cobra
60529,1376.161,1.011,0.618,0.859,51.077,47052256,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.508,1.090,0.622,1.478,53.224,14757520,AT-SPG,5,G104_Stug_IV
60721,1315.429,0.809,1.383,0.432,52.312,3612,heavyTank,8,Ch46_113_140
60737,806.270,0.998,1.332,0.833,54.456,10218280,mediumTank,6,F113_Bretagne_Panther
60753,1441.865,0.917,1.069,0.541,52.371,837280,heavyTank,8,GB115_Gonsalo
60929,349.656,1.006,1.728,0.946,53.864,46366421,lightTank,3,R105_BT_7A
60945,1527.243,0.932,1.401,0.746,51.337,105987440,mediumTank,9,G105_T-55_NVA_DDR
60977,2168.597,1.100,0.437,0.623,50.442,7194402,AT-SPG,10,Ch44_114_SP2
60993,865.457,1.021,1.171,0.870,53.554,9505801,mediumTank,6,F85_M4A1_FL10
61009,551.414,1.022,1.895,1.803,55.321,229365,lightTank,4,GB116_Harry_Hopkins_I
61217,967.368,1.149,0.992,0.968,54.251,18612192,AT-SPG,6,A123_T78
61249,682.735,1.148,0.856,1.071,53.534,136275880,AT-SPG,5,F112_M10_RBFM
61441,517.713,1.246,1.108,1.058,56.463,14951598,mediumTank,4,R118_T28_F30
61457,522.165,0.924,1.294,0.978,54.643,912912,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.884,0.901,1.076,0.673,54.162,11624837,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.315,0.687,3.124,0.894,52.381,115342814,lightTank,8,F97_ELC_EVEN_90
61697,1771.431,0.936,1.551,0.754,51.832,3858576,mediumTank,10,R120_T22SR_A22
61713,1013.340,0.982,0.563,1.050,52.248,16132490,AT-SPG,7,G109_Steyr_WT
61729,1645.002,0.818,1.111,0.481,51.246,107013004,heavyTank,9,A125_AEP_1
61761,1348.546,0.936,0.628,0.763,50.995,33774306,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.590,0.872,1.440,0.779,51.617,18365974,mediumTank,8,R122_T44_100
61969,1161.417,0.935,0.820,1.315,50.053,181157,AT-SPG,8,G112_KanonenJagdPanzer
61985,1412.089,0.892,1.148,0.561,52.422,63228025,heavyTank,8,A124_T54E2
62001,793.927,0.638,2.754,0.704,51.834,1650943,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.663,0.743,0.976,0.580,52.082,45584942,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1326.289,0.848,0.699,0.563,52.326,421259,AT-SPG,8,R121_KV4_KTT
62241,1161.547,0.807,1.249,0.699,50.970,5295883,mediumTank,8,A127_TL_1_LPC
62257,1906.323,0.868,1.191,0.465,49.769,1512769,heavyTank,10,Ch41_WZ_111_QL
62273,1420.724,1.017,0.704,0.593,51.826,63159794,heavyTank,8,F84_Somua_SM
62481,1425.794,0.979,0.467,0.607,51.129,67245843,AT-SPG,8,G114_Skorpian
62497,965.772,0.925,1.021,0.910,53.790,123635477,AT-SPG,7,A130_Super_Hellcat
62513,1862.393,0.842,1.343,0.490,50.070,291591,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.173,0.953,1.016,0.698,50.344,102433159,mediumTank,8,F19_Lorraine40t
62721,1305.565,0.817,1.237,0.513,52.871,1136423,heavyTank,8,R123_Kirovets_1
62753,1898.247,0.974,1.496,0.579,53.150,18027832,heavyTank,9,A128_concept_1b
62785,1215.398,0.749,1.000,0.578,52.242,35650505,heavyTank,8,F74_AMX_M4_1949
62977,1216.813,0.907,1.487,0.815,52.296,309418,mediumTank,8,R127_T44_100_P
62993,1064.862,0.931,1.078,0.862,54.250,7008179,heavyTank,7,G118_VK4503
63025,1620.754,1.011,0.608,0.780,50.842,118603,AT-SPG,9,Ch40_WZ120G_FT
63041,1199.416,0.829,0.818,0.672,50.613,81636876,mediumTank,8,F73_M4A1_Revalorise
63233,1275.780,0.752,0.989,0.569,51.987,2426666,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.067,0.988,1.093,1.079,54.684,2360165,mediumTank,5,G116_Turan_III_prot
63281,1361.318,1.022,0.764,0.699,52.005,106135289,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.003,0.786,2.632,0.819,52.132,24205069,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.990,0.729,1.051,1.397,50.833,955221,lightTank,3,G117_Toldi_III
63537,1846.297,0.935,1.317,0.640,50.648,34426372,mediumTank,10,Ch25_121_mod_1971B
63553,1089.194,0.810,1.408,1.008,50.615,99759429,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1111.060,0.807,1.226,0.974,51.029,66058,mediumTank,8,G119_Panzer58
63793,1046.100,0.804,1.280,0.929,51.870,2278916,mediumTank,8,Ch26_59_Patton
63809,749.806,0.848,2.926,0.845,52.850,31410871,lightTank,7,F69_AMX13_57_100
64001,1393.410,0.873,1.147,0.397,53.806,47090,heavyTank,8,R188_Object_259A_CN
64017,801.085,0.630,2.577,0.611,50.784,2926571,lightTank,8,G120_M41_90
64049,1244.251,0.903,1.274,0.661,50.609,82388349,mediumTank,8,Ch14_T34_3
64065,1187.078,0.894,1.343,1.081,50.846,74611154,heavyTank,8,F65_FCM_50t
64273,1097.755,0.793,1.231,0.910,51.425,27722843,mediumTank,8,G119_Pz58_Mutz
64561,1235.760,0.868,1.316,0.604,52.459,42847021,heavyTank,8,Ch23_112
64769,879.860,1.126,0.751,0.484,54.458,12346132,heavyTank,6,R152_KV2_W
64817,576.154,0.785,2.673,0.798,52.273,136534258,lightTank,6,Ch24_Type64
65073,1277.252,0.844,1.312,0.489,51.777,14646506,heavyTank,8,Ch03_WZ_111_A
65329,1353.318,0.873,0.972,0.635,51.716,49026220,mediumTank,8,Ch43_WZ_122_2
