tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.322,0.654,2.396,0.880,52.950,1570976,lightTank,7,GB104_GSR_3301_Setter
59905,1135.595,0.835,1.260,0.756,51.944,91458610,mediumTank,8,R112_T54_45
59937,1015.699,0.962,1.166,0.747,55.426,1467312,mediumTank,7,A121_M26_Cologne
59985,1356.904,0.958,0.592,0.613,53.418,3308357,AT-SPG,8,GB99_Turtle_Mk1
60161,927.618,1.102,1.092,0.775,56.390,473912,heavyTank,6,R114_Object_244
60177,1104.085,0.805,1.076,0.906,50.681,28643650,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1292.544,0.791,1.259,0.460,52.735,1122714,heavyTank,8,A115_Chrysler_K
60225,1352.184,1.012,1.773,0.746,51.788,127820439,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,649.250,0.992,0.790,1.041,55.117,3530123,mediumTank,5,GB37_Valliant
60417,1403.822,0.989,0.920,0.486,53.312,53472039,heavyTank,8,R115_IS-3_auto
60433,234.060,1.201,1.799,1.556,57.760,1209386,lightTank,2,G108_PzKpfwII_AusfD
60449,1449.120,1.012,0.738,0.558,53.561,78172789,AT-SPG,8,A122_TS-5
60481,1799.327,1.141,1.314,0.785,51.859,48959283,mediumTank,9,F114_Projet_4_1
60689,538.499,1.095,0.626,1.483,53.347,16447504,AT-SPG,5,G104_Stug_IV
60737,814.415,1.013,1.348,0.829,54.761,6966119,mediumTank,6,F113_Bretagne_Panther
60929,338.400,1.023,1.710,0.950,54.630,45839583,lightTank,3,R105_BT_7A
60945,1549.137,0.946,1.398,0.733,51.418,102594944,mediumTank,9,G105_T-55_NVA_DDR
60977,2051.533,1.083,0.448,0.330,50.325,2471,AT-SPG,10,Ch44_114_SP2
60993,893.097,1.048,1.196,0.858,53.865,3395932,mediumTank,6,F85_M4A1_FL10
61217,974.356,1.161,1.030,0.940,54.827,7859969,AT-SPG,6,A123_T78
61249,678.692,1.167,0.865,1.050,53.747,92311060,AT-SPG,5,F112_M10_RBFM
61441,503.389,1.236,1.099,1.039,56.478,14714876,mediumTank,4,R118_T28_F30
61457,521.274,0.936,1.288,0.962,54.741,834906,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1071.122,0.903,1.097,0.636,54.404,5195988,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,781.487,0.710,3.053,0.855,52.613,87140095,lightTank,8,F97_ELC_EVEN_90
61697,1832.926,0.984,1.567,0.759,52.295,3677831,mediumTank,10,R120_T22SR_A22
61713,1027.384,0.990,0.566,1.039,52.330,16152933,AT-SPG,7,G109_Steyr_WT
61729,1688.920,0.846,1.126,0.461,52.001,38658971,heavyTank,9,A125_AEP_1
61761,1379.434,0.956,0.643,0.750,51.304,25476210,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.918,0.880,1.450,0.764,51.894,18134347,mediumTank,8,R122_T44_100
61969,1169.410,0.935,0.826,1.329,50.196,261609,AT-SPG,8,G112_KanonenJagdPanzer
61985,1457.583,0.922,1.158,0.547,53.018,46012125,heavyTank,8,A124_T54E2
62001,819.179,0.663,2.581,0.688,51.365,1096317,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1245.803,0.755,0.993,0.558,52.319,35797071,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1206.418,0.817,0.670,0.883,54.244,6397,AT-SPG,8,R121_KV4_KTT
62241,1211.783,0.834,1.259,0.666,51.518,4066774,mediumTank,8,A127_TL_1_LPC
62273,1458.072,1.041,0.718,0.575,52.194,46920491,heavyTank,8,F84_Somua_SM
62481,1442.057,1.002,0.499,0.583,51.495,29750653,AT-SPG,8,G114_Skorpian
62497,980.420,0.934,1.038,0.883,54.198,86818119,AT-SPG,7,A130_Super_Hellcat
62529,1313.019,0.968,1.044,0.689,50.957,96750449,mediumTank,8,F19_Lorraine40t
62753,1997.827,1.042,1.458,0.552,53.813,2363118,heavyTank,9,A128_concept_1b
62785,1246.008,0.757,1.009,0.553,52.414,40380983,heavyTank,8,F74_AMX_M4_1949
62977,1216.390,0.891,1.517,0.726,51.983,93369422,mediumTank,8,R127_T44_100_P
62993,1078.495,0.935,1.076,0.856,54.316,7679201,heavyTank,7,G118_VK4503
63041,1222.115,0.837,0.828,0.655,50.836,95033436,mediumTank,8,F73_M4A1_Revalorise
63233,1261.233,0.755,0.898,0.595,52.180,459890,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.235,0.991,1.088,1.065,54.614,2502054,mediumTank,5,G116_Turan_III_prot
63281,1392.385,1.042,0.782,0.685,52.290,96494857,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.208,0.794,2.550,0.802,52.267,25232162,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.595,0.763,1.077,1.399,54.027,708440,lightTank,3,G117_Toldi_III
63537,1859.639,0.948,1.273,0.662,50.486,4621006,mediumTank,10,Ch25_121_mod_1971B
63553,1096.779,0.808,1.407,0.985,50.658,126840734,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1133.978,0.816,1.234,0.841,51.405,51045,mediumTank,8,G119_Panzer58
63793,1055.310,0.802,1.281,0.906,51.887,3045603,mediumTank,8,Ch26_59_Patton
63809,784.977,0.885,2.866,0.824,53.216,24025577,lightTank,7,F69_AMX13_57_100
64017,816.599,0.639,2.583,0.600,50.923,3640153,lightTank,8,G120_M41_90
64049,1138.567,0.885,1.340,0.740,50.650,59157899,mediumTank,8,Ch14_T34_3
64065,1194.010,0.891,1.339,1.052,50.874,96190065,heavyTank,8,F65_FCM_50t
64273,1114.126,0.799,1.239,0.896,51.662,30873667,mediumTank,8,G119_Pz58_Mutz
64561,1252.792,0.877,1.326,0.606,52.821,47054607,heavyTank,8,Ch23_112
64769,898.237,1.128,0.755,0.473,54.780,11631174,heavyTank,6,R152_KV2_W
64817,583.096,0.791,2.658,0.783,52.377,140263897,lightTank,6,Ch24_Type64
65073,1249.988,0.859,1.358,0.487,52.462,3413895,heavyTank,8,Ch03_WZ_111_A
65329,1427.728,0.922,0.980,0.621,51.845,17830160,mediumTank,8,Ch43_WZ_122_2
