tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61953,1182.871,0.888,1.449,0.759,52.099,15942613,mediumTank,8,R122_T44_100
61969,1170.610,0.932,0.831,1.288,50.355,305940,AT-SPG,8,G112_KanonenJagdPanzer
61985,1515.531,0.963,1.168,0.567,53.305,24674361,heavyTank,8,A124_T54E2
62001,843.663,0.681,2.590,0.656,51.451,898264,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1278.221,0.778,1.005,0.579,52.501,17561502,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1229.335,0.834,0.712,0.805,54.960,7264,AT-SPG,8,R121_KV4_KTT
62241,1266.527,0.874,1.295,0.643,52.137,1754602,mediumTank,8,A127_TL_1_LPC
62273,1475.076,1.057,0.727,0.593,52.589,29748011,heavyTank,8,F84_Somua_SM
62481,1454.809,1.022,0.521,0.596,51.605,11370036,AT-SPG,8,G114_Skorpian
62497,991.794,0.948,1.040,0.867,54.532,46074869,AT-SPG,7,A130_Super_Hellcat
62529,1339.349,0.985,1.055,0.686,51.458,86863983,mediumTank,8,F19_Lorraine40t
62753,1797.871,0.958,1.388,0.318,55.187,16308,heavyTank,9,A128_concept_1b
62785,1273.038,0.770,1.014,0.550,52.640,35456249,heavyTank,8,F74_AMX_M4_1949
62977,1225.886,0.901,1.530,0.721,52.243,79949668,mediumTank,8,R127_T44_100_P
62993,1088.872,0.942,1.071,0.844,54.401,7536975,heavyTank,7,G118_VK4503
63041,1238.741,0.844,0.836,0.647,50.999,93859317,mediumTank,8,F73_M4A1_Revalorise
63233,1247.270,0.784,0.879,0.645,52.893,151347,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.880,0.996,1.080,1.054,54.668,2393268,mediumTank,5,G116_Turan_III_prot
63281,1418.523,1.060,0.792,0.683,52.472,77624213,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.496,0.790,2.459,0.795,52.213,23773471,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,251.929,0.833,1.094,1.419,56.554,544091,lightTank,3,G117_Toldi_III
63537,1860.563,0.950,1.256,0.682,50.358,1632265,mediumTank,10,Ch25_121_mod_1971B
63553,1103.345,0.809,1.408,0.966,50.709,140741249,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1185.612,0.857,1.257,1.047,52.654,14645,mediumTank,8,G119_Panzer58
63793,1063.538,0.805,1.281,0.888,51.974,3289389,mediumTank,8,Ch26_59_Patton
63809,801.179,0.909,2.809,0.815,53.375,16395846,lightTank,7,F69_AMX13_57_100
64017,833.498,0.649,2.607,0.587,51.077,3623322,lightTank,8,G120_M41_90
64049,1144.006,0.889,1.345,0.734,50.767,59279369,mediumTank,8,Ch14_T34_3
64065,1200.136,0.893,1.337,1.035,50.898,105297122,heavyTank,8,F65_FCM_50t
64273,1123.883,0.806,1.250,0.895,51.803,30185321,mediumTank,8,G119_Pz58_Mutz
64561,1263.715,0.886,1.327,0.615,52.930,44805150,heavyTank,8,Ch23_112
64769,881.776,1.131,0.746,0.474,54.906,8331776,heavyTank,6,R152_KV2_W
64817,582.220,0.791,2.642,0.768,52.505,131909326,lightTank,6,Ch24_Type64
65073,1251.530,0.867,1.369,0.504,52.247,2618965,heavyTank,8,Ch03_WZ_111_A
