tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53121,1255.061,0.895,1.248,0.732,50.996,38374954,mediumTank,8,S26_Lansen_C
53249,1245.669,0.956,1.086,0.912,51.412,220306039,heavyTank,8,R54_KV-5
53345,1617.319,1.091,0.624,0.622,52.539,2731243,AT-SPG,8,J31_Type_5_KaRi
53505,344.703,1.444,1.585,1.772,55.530,44989404,lightTank,3,R56_T-127
53537,237.429,1.144,1.530,1.311,56.774,1322349,lightTank,2,A74_T1_E6
53585,537.913,1.082,0.791,1.434,54.430,16092438,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.187,1.248,0.820,1.395,53.115,10293449,AT-SPG,5,R78_SU_85I
53793,1100.204,0.836,1.309,0.946,51.656,1645835,mediumTank,8,A81_T95_E2
53841,823.726,1.057,0.579,1.255,52.901,20768368,heavyTank,6,GB63_TOG_II
54017,699.220,1.275,1.449,1.073,57.364,32321087,heavyTank,5,R38_KV-220
54033,819.193,1.319,2.024,0.827,58.047,81498,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.457,1.011,0.785,1.133,54.622,19583637,AT-SPG,7,GB71_AT_15A
54145,1582.274,0.821,1.049,0.577,50.613,10211581,heavyTank,9,S31_Strv_K
54273,501.507,1.813,0.891,1.538,57.722,2034108,AT-SPG,3,R50_SU76I
54289,1251.595,0.784,0.901,0.804,51.786,593622551,heavyTank,8,G51_Lowe
54353,634.021,1.248,1.599,1.168,56.685,19149089,heavyTank,5,GB51_Excelsior
54529,251.617,1.369,1.427,1.573,56.217,26649756,lightTank,2,R84_Tetrarch_LL
54545,514.778,0.999,1.541,1.172,54.710,77637569,mediumTank,5,G46_T-25
54609,382.304,1.216,0.115,1.199,56.102,3066985,SPG,3,GB78_Sexton_I
54657,1338.938,0.788,0.823,0.499,52.147,8628601,heavyTank,8,S32_Bofors_Tornvagn
54785,826.780,1.086,0.530,0.732,53.071,76106658,AT-SPG,6,R49_SU100Y
54801,295.517,1.100,2.676,1.700,57.705,3706740,lightTank,3,G50_T-15
54865,242.500,1.295,1.587,1.366,54.158,6178368,lightTank,2,GB76_Mk_VIC
55057,595.917,1.047,1.272,1.114,53.051,5096250,mediumTank,5,G70_PzIV_Hydro
55073,248.168,1.268,1.702,1.378,54.589,5974313,lightTank,2,A93_T7_Combat_Car
55121,987.726,0.909,1.085,1.081,53.704,51316388,heavyTank,7,GB52_A45
55297,1046.676,1.138,0.756,0.910,52.779,211604207,AT-SPG,7,R89_SU122_44
55313,1237.401,0.922,0.769,1.078,51.125,100430661,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.759,0.635,2.446,0.748,52.621,3199747,lightTank,6,GB108_A46
55569,994.602,1.222,1.436,1.522,51.867,624257704,AT-SPG,7,G48_E-25
55633,1099.923,0.758,1.269,0.787,51.302,108367401,mediumTank,8,GB70_N_FV4202_105
55841,1907.458,0.982,1.236,0.672,50.171,2899965,mediumTank,10,A95_T95_E6
55889,746.628,1.046,2.171,0.979,55.061,54549976,mediumTank,6,GB85_Cromwell_Berlin
56065,1463.038,1.015,0.867,0.530,52.756,2885547,heavyTank,8,R115_IS-3_auto_S
56081,1288.610,0.791,0.893,0.426,52.105,11578296,heavyTank,8,G141_VK7501K
56097,689.248,0.945,1.277,1.055,54.055,5050537,mediumTank,6,A104_M4A3E8A
56145,760.946,0.944,0.974,0.992,53.223,5110452,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.834,0.966,0.742,1.146,52.212,33293714,AT-SPG,7,A101_M56
56577,273.938,1.193,1.332,1.616,55.693,32007080,lightTank,3,R86_LTP
56609,996.000,0.937,0.795,0.808,53.825,76634577,AT-SPG,7,A102_T28_concept
56657,1209.514,0.764,1.173,0.586,51.598,38543292,heavyTank,8,GB93_Caernarvon_AX
56913,1125.863,0.760,1.333,0.699,51.961,20123329,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.770,1.027,0.705,0.983,52.281,87518397,AT-SPG,6,G41_DickerMax
57121,1105.596,0.802,1.247,0.913,51.607,10204452,mediumTank,8,A63_M46_Patton_KR
57169,831.636,0.998,1.004,0.852,52.768,6462615,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.032,0.942,1.020,1.161,52.930,19604445,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.127,0.775,1.313,0.792,50.732,78905936,mediumTank,8,A111_T25_Pilot
57425,1467.846,0.963,1.004,0.635,52.535,13950637,mediumTank,8,GB97_Chimera
57617,900.730,0.980,1.322,1.054,53.196,27845837,mediumTank,7,G78_Panther_M10
57633,684.396,0.688,2.815,0.804,52.119,34032,lightTank,7,A112_T71E2
57681,915.051,1.107,0.780,1.004,53.068,18732025,AT-SPG,6,GB96_Excalibur
57889,752.490,0.645,2.967,0.806,51.644,7989665,lightTank,8,A99_T92_LT
57937,2254.911,1.013,1.413,0.508,52.006,41370362,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.911,1.110,1.313,0.837,54.297,128473195,mediumTank,6,R108_T34_85M
58369,1947.054,0.861,1.500,0.498,49.935,36858808,heavyTank,10,R110_Object_260
58449,787.838,0.627,3.018,0.744,51.201,3005197,lightTank,8,GB101_FV1066_Senlac
58625,1315.128,0.965,0.410,0.662,50.725,128431,AT-SPG,8,R111_ISU130
58641,2146.143,0.967,0.972,0.393,51.992,14022778,heavyTank,10,G92_VK7201
58657,1264.982,0.757,1.218,0.482,51.838,57155100,heavyTank,8,A115_Chrysler_K_GF
58673,1889.353,0.966,1.286,0.638,51.088,285515,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.272,0.663,3.126,0.867,53.762,3030768,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1236.313,0.799,1.028,0.624,52.240,15231043,heavyTank,8,R113_Object_730
58913,1183.875,0.782,1.232,0.707,52.401,20265374,heavyTank,8,A117_T26E5
58929,1494.118,0.881,1.296,0.370,52.183,1329,heavyTank,8,Ch58_111_Vz51
58961,1244.505,0.710,3.161,0.729,51.699,19506248,lightTank,10,GB100_Manticore
59137,1099.921,1.037,1.077,0.727,54.218,28109455,heavyTank,7,R71_IS_2B
59153,837.484,1.174,1.089,0.909,57.878,311388,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1180.583,0.768,1.228,0.686,52.024,34493224,heavyTank,8,A117_T26E5_Patriot
59217,780.675,0.944,0.860,0.516,53.485,2394,heavyTank,6,GB105_Black_Prince_2019
59393,782.295,1.011,1.448,0.934,54.264,33473029,mediumTank,6,R117_T34_85_Rudy
59409,620.612,1.172,1.284,1.015,58.382,3258,heavyTank,5,G122_VK6501H
59425,1241.289,0.733,0.845,0.544,51.276,10242254,heavyTank,8,A13_T34_hvy_BF
59441,2109.075,0.926,1.070,0.478,50.169,429372,heavyTank,10,Ch52_WZ_122_6_F3
59473,797.832,0.633,2.663,0.853,52.323,5079235,lightTank,8,GB102_LHMTV
59649,1034.755,1.111,0.583,0.821,52.897,12171764,AT-SPG,7,R116_ISU122C_Berlin
59665,344.742,1.208,1.312,1.132,55.416,1457067,mediumTank,3,G100_Gtraktor_Krupp
59681,751.373,0.960,1.195,0.879,54.345,6894964,mediumTank,6,A118_M4_Thunderbolt
59729,618.789,0.653,2.511,0.947,53.001,1736424,lightTank,7,GB104_GSR_3301_Setter
59905,1114.932,0.824,1.258,0.770,51.600,85413104,mediumTank,8,R112_T54_45
59937,986.402,0.947,1.155,0.780,55.123,2091131,mediumTank,7,A121_M26_Cologne
59985,1330.026,0.936,0.591,0.638,52.972,7282463,AT-SPG,8,GB99_Turtle_Mk1
60161,943.985,1.106,1.075,0.783,56.224,1047558,heavyTank,6,R114_Object_244
60177,1098.685,0.805,1.067,0.900,50.532,24076390,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1279.565,0.777,1.239,0.483,52.330,2093919,heavyTank,8,A115_Chrysler_K
60209,1549.158,0.974,1.159,0.452,52.889,38198048,heavyTank,8,Ch47_BZ_176
60225,1303.493,0.976,1.784,0.759,51.462,238678193,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,620.019,0.992,0.786,1.046,55.135,6292509,mediumTank,5,GB37_Valliant
60417,1381.823,0.972,0.903,0.490,52.896,61453447,heavyTank,8,R115_IS-3_auto
60433,251.872,1.179,1.743,1.630,56.846,1226795,lightTank,2,G108_PzKpfwII_AusfD
60449,1418.735,0.988,0.725,0.563,53.234,92014890,AT-SPG,8,A122_TS-5
60465,1572.749,0.796,0.887,0.485,51.740,5898004,heavyTank,9,Ch45_WZ_114
60481,1713.417,1.072,1.325,0.789,51.280,198894158,mediumTank,9,F114_Projet_4_1
60497,1689.608,1.134,0.786,0.732,51.097,17478469,mediumTank,9,GB106_Cobra
60529,1379.396,1.012,0.619,0.859,51.089,44636703,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.522,1.090,0.623,1.480,53.249,15144490,AT-SPG,5,G104_Stug_IV
60721,1286.199,0.788,1.389,0.370,51.842,3700,heavyTank,8,Ch46_113_140
60737,807.006,0.999,1.332,0.836,54.473,10203926,mediumTank,6,F113_Bretagne_Panther
60753,1447.267,0.919,1.066,0.534,52.387,754230,heavyTank,8,GB115_Gonsalo
60929,348.946,1.007,1.730,0.946,53.946,47039883,lightTank,3,R105_BT_7A
60945,1528.648,0.933,1.401,0.744,51.346,107477194,mediumTank,9,G105_T-55_NVA_DDR
60977,2172.154,1.100,0.438,0.621,50.460,6974320,AT-SPG,10,Ch44_114_SP2
60993,866.521,1.022,1.171,0.876,53.586,9297640,mediumTank,6,F85_M4A1_FL10
61009,552.873,1.018,1.890,1.791,55.281,199192,lightTank,4,GB116_Harry_Hopkins_I
61217,968.682,1.150,0.992,0.969,54.260,18380941,AT-SPG,6,A123_T78
61249,683.418,1.149,0.855,1.069,53.546,135419180,AT-SPG,5,F112_M10_RBFM
61441,516.868,1.245,1.107,1.056,56.450,15099858,mediumTank,4,R118_T28_F30
61457,522.831,0.925,1.294,0.975,54.674,925821,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.231,0.902,1.078,0.671,54.179,11554133,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,749.606,0.687,3.125,0.893,52.400,116043355,lightTank,8,F97_ELC_EVEN_90
61697,1776.334,0.939,1.551,0.755,51.873,3936622,mediumTank,10,R120_T22SR_A22
61713,1014.554,0.983,0.563,1.046,52.248,16333918,AT-SPG,7,G109_Steyr_WT
61729,1647.235,0.818,1.111,0.480,51.255,105284692,heavyTank,9,A125_AEP_1
61761,1350.262,0.937,0.628,0.762,51.013,34033413,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.743,0.872,1.440,0.780,51.623,18485638,mediumTank,8,R122_T44_100
61969,1160.944,0.935,0.807,1.303,50.149,180718,AT-SPG,8,G112_KanonenJagdPanzer
61985,1414.551,0.893,1.148,0.562,52.451,63560265,heavyTank,8,A124_T54E2
62001,794.673,0.639,2.753,0.702,51.848,1631011,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1215.317,0.744,0.976,0.578,52.097,46063495,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1329.875,0.847,0.705,0.568,52.301,376203,AT-SPG,8,R121_KV4_KTT
62241,1163.489,0.808,1.249,0.694,51.007,5357967,mediumTank,8,A127_TL_1_LPC
62257,1910.605,0.870,1.191,0.461,49.827,1509516,heavyTank,10,Ch41_WZ_111_QL
62273,1422.865,1.018,0.704,0.592,51.852,63375946,heavyTank,8,F84_Somua_SM
62481,1427.933,0.979,0.468,0.606,51.137,66621709,AT-SPG,8,G114_Skorpian
62497,966.920,0.926,1.022,0.910,53.813,124147122,AT-SPG,7,A130_Super_Hellcat
62513,1863.090,0.840,1.345,0.500,50.070,211827,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.296,0.954,1.020,0.699,50.388,101127021,mediumTank,8,F19_Lorraine40t
62721,1308.461,0.819,1.237,0.509,52.911,1090367,heavyTank,8,R123_Kirovets_1
62753,1903.057,0.976,1.497,0.577,53.174,17698019,heavyTank,9,A128_concept_1b
62785,1216.892,0.750,1.000,0.574,52.249,36663079,heavyTank,8,F74_AMX_M4_1949
62977,1217.565,0.907,1.486,0.802,52.262,327011,mediumTank,8,R127_T44_100_P
62993,1065.675,0.932,1.078,0.861,54.241,7149758,heavyTank,7,G118_VK4503
63025,1625.585,1.010,0.606,0.768,50.751,112940,AT-SPG,9,Ch40_WZ120G_FT
63041,1201.185,0.830,0.819,0.670,50.632,84158082,mediumTank,8,F73_M4A1_Revalorise
63233,1278.156,0.752,0.990,0.568,51.999,2348975,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.210,0.988,1.093,1.081,54.691,2388614,mediumTank,5,G116_Turan_III_prot
63281,1363.142,1.023,0.765,0.698,52.026,107586409,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.203,0.785,2.627,0.817,52.154,24626891,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.691,0.729,1.055,1.397,51.101,932327,lightTank,3,G117_Toldi_III
63537,1849.630,0.936,1.317,0.640,50.679,33439356,mediumTank,10,Ch25_121_mod_1971B
63553,1090.190,0.810,1.408,1.005,50.621,104161519,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.037,0.808,1.222,0.958,51.043,64739,mediumTank,8,G119_Panzer58
63793,1046.595,0.804,1.282,0.926,51.891,2349543,mediumTank,8,Ch26_59_Patton
63809,751.573,0.849,2.926,0.844,52.880,31475957,lightTank,7,F69_AMX13_57_100
64001,1396.433,0.873,1.147,0.415,53.680,44258,heavyTank,8,R188_Object_259A_CN
64017,802.099,0.631,2.576,0.609,50.818,3001553,lightTank,8,G120_M41_90
64049,1245.017,0.904,1.275,0.663,50.631,82693426,mediumTank,8,Ch14_T34_3
64065,1187.978,0.894,1.343,1.078,50.862,78136891,heavyTank,8,F65_FCM_50t
64273,1099.024,0.794,1.230,0.910,51.439,28514265,mediumTank,8,G119_Pz58_Mutz
64561,1236.850,0.869,1.317,0.604,52.478,44119777,heavyTank,8,Ch23_112
64769,880.564,1.125,0.751,0.483,54.470,12476900,heavyTank,6,R152_KV2_W
64817,576.650,0.786,2.671,0.797,52.284,139232232,lightTank,6,Ch24_Type64
65073,1279.665,0.845,1.313,0.486,51.821,14470231,heavyTank,8,Ch03_WZ_111_A
65329,1356.392,0.874,0.972,0.635,51.723,48624156,mediumTank,8,Ch43_WZ_122_2
