tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57169,835.033,1.006,1.011,0.836,53.036,5376359,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.334,0.935,1.029,1.188,52.916,22422892,mediumTank,6,G77_PzIV_Schmalturm
57377,1105.390,0.776,1.312,0.779,50.779,96703189,mediumTank,8,A111_T25_Pilot
57425,1498.359,0.988,1.007,0.640,53.096,11118113,mediumTank,8,GB97_Chimera
57617,906.450,0.982,1.323,1.055,53.254,31983758,mediumTank,7,G78_Panther_M10
57633,689.807,0.693,2.720,0.778,51.714,39292,lightTank,7,A112_T71E2
57681,914.219,1.121,0.793,1.020,53.447,13434615,AT-SPG,6,GB96_Excalibur
57889,759.595,0.648,2.967,0.774,51.662,10070743,lightTank,8,A99_T92_LT
57937,2291.687,1.036,1.395,0.505,52.302,30373273,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,862.718,1.105,1.316,0.821,54.467,122294518,mediumTank,6,R108_T34_85M
58369,1946.153,0.864,1.491,0.495,50.057,35137124,heavyTank,10,R110_Object_260
58449,805.105,0.632,2.994,0.724,51.476,1994638,lightTank,8,GB101_FV1066_Senlac
58625,1300.345,0.954,0.415,0.656,50.877,112093,AT-SPG,8,R111_ISU130
58641,2062.441,0.950,0.982,0.396,51.805,12876912,heavyTank,10,G92_VK7201
58657,1282.106,0.763,1.220,0.467,52.125,49549264,heavyTank,8,A115_Chrysler_K_GF
58705,965.698,0.664,3.060,0.829,53.593,2655874,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.258,0.807,1.035,0.619,52.484,13549660,heavyTank,8,R113_Object_730
58913,1196.413,0.786,1.234,0.695,52.527,24147763,heavyTank,8,A117_T26E5
58961,1264.997,0.718,3.088,0.704,51.830,11319239,lightTank,10,GB100_Manticore
59137,1109.405,1.041,1.079,0.723,54.328,32726988,heavyTank,7,R71_IS_2B
59169,1199.630,0.775,1.233,0.672,52.235,36069281,heavyTank,8,A117_T26E5_Patriot
59217,795.806,0.944,0.867,0.560,54.224,2723,heavyTank,6,GB105_Black_Prince_2019
59393,782.660,1.012,1.454,0.932,54.417,39073778,mediumTank,6,R117_T34_85_Rudy
59425,1231.164,0.735,0.841,0.533,51.485,9972513,heavyTank,8,A13_T34_hvy_BF
59473,809.234,0.634,2.608,0.815,52.345,4811905,lightTank,8,GB102_LHMTV
59649,1039.296,1.110,0.589,0.823,52.902,13645661,AT-SPG,7,R116_ISU122C_Berlin
59665,337.476,1.217,1.314,1.136,55.485,1589675,mediumTank,3,G100_Gtraktor_Krupp
59681,751.681,0.963,1.197,0.867,54.591,6605092,mediumTank,6,A118_M4_Thunderbolt
59729,625.482,0.652,2.459,0.908,52.972,1776287,lightTank,7,GB104_GSR_3301_Setter
59905,1128.048,0.830,1.257,0.760,51.789,96272753,mediumTank,8,R112_T54_45
59937,1005.265,0.957,1.161,0.758,55.293,1861427,mediumTank,7,A121_M26_Cologne
59985,1349.554,0.947,0.587,0.625,53.326,5248747,AT-SPG,8,GB99_Turtle_Mk1
60161,931.346,1.103,1.085,0.794,56.361,663193,heavyTank,6,R114_Object_244
60177,1103.623,0.806,1.072,0.902,50.617,29191903,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1294.747,0.784,1.243,0.456,52.660,1634452,heavyTank,8,A115_Chrysler_K
60225,1331.464,0.991,1.771,0.753,51.573,186704997,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,634.695,0.991,0.784,1.025,55.066,5208476,mediumTank,5,GB37_Valliant
60417,1392.381,0.982,0.913,0.485,53.155,59896544,heavyTank,8,R115_IS-3_auto
60433,240.124,1.190,1.776,1.563,57.467,1295022,lightTank,2,G108_PzKpfwII_AusfD
60449,1434.980,1.002,0.731,0.559,53.472,88449739,AT-SPG,8,A122_TS-5
60465,1646.167,0.816,0.877,0.439,51.761,2653801,heavyTank,9,Ch45_WZ_114
60481,1763.684,1.098,1.308,0.787,51.476,117023779,mediumTank,9,F114_Projet_4_1
60689,539.676,1.093,0.625,1.479,53.302,17324951,AT-SPG,5,G104_Stug_IV
60721,1359.126,0.825,1.369,0.338,52.931,3699,heavyTank,8,Ch46_113_140
60737,810.538,1.007,1.340,0.832,54.667,8682375,mediumTank,6,F113_Bretagne_Panther
60929,342.305,1.016,1.719,0.937,54.466,50745985,lightTank,3,R105_BT_7A
60945,1543.042,0.940,1.397,0.737,51.398,112204293,mediumTank,9,G105_T-55_NVA_DDR
60977,2162.711,1.113,0.442,0.387,54.791,4730,AT-SPG,10,Ch44_114_SP2
60993,880.365,1.035,1.179,0.874,53.765,6119437,mediumTank,6,F85_M4A1_FL10
61217,975.899,1.157,1.006,0.962,54.557,12846427,AT-SPG,6,A123_T78
61249,682.309,1.159,0.857,1.059,53.627,116591732,AT-SPG,5,F112_M10_RBFM
61441,507.988,1.238,1.101,1.040,56.480,15837574,mediumTank,4,R118_T28_F30
61457,522.520,0.931,1.287,0.966,54.750,937621,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1097.138,0.906,1.081,0.644,54.250,8404659,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,767.690,0.698,3.093,0.873,52.559,107339678,lightTank,8,F97_ELC_EVEN_90
61697,1813.537,0.962,1.553,0.754,52.067,4210702,mediumTank,10,R120_T22SR_A22
61713,1022.288,0.987,0.564,1.040,52.288,17360024,AT-SPG,7,G109_Steyr_WT
61729,1679.477,0.830,1.116,0.462,51.478,73359811,heavyTank,9,A125_AEP_1
61761,1369.686,0.947,0.631,0.754,51.217,31528682,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.601,0.876,1.446,0.771,51.764,19420535,mediumTank,8,R122_T44_100
61969,1165.332,0.937,0.827,1.302,50.341,251121,AT-SPG,8,G112_KanonenJagdPanzer
61985,1442.910,0.910,1.154,0.549,52.813,56914886,heavyTank,8,A124_T54E2
62001,807.448,0.651,2.670,0.703,51.671,1248730,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1233.250,0.749,0.982,0.562,52.285,44794935,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1216.814,0.832,0.724,0.788,54.138,7661,AT-SPG,8,R121_KV4_KTT
62241,1188.766,0.820,1.255,0.675,51.230,5170088,mediumTank,8,A127_TL_1_LPC
62257,1967.697,0.893,1.198,0.436,50.301,1129307,heavyTank,10,Ch41_WZ_111_QL
62273,1443.560,1.029,0.709,0.579,52.072,56900215,heavyTank,8,F84_Somua_SM
62481,1458.882,0.997,0.475,0.590,51.448,46877969,AT-SPG,8,G114_Skorpian
62497,976.071,0.930,1.026,0.894,54.014,111145724,AT-SPG,7,A130_Super_Hellcat
62513,1926.827,0.869,1.360,0.429,50.829,44078,heavyTank,10,Ch22_113_Beijing_Opera
62529,1299.937,0.960,1.037,0.693,50.735,103313716,mediumTank,8,F19_Lorraine40t
62721,1378.973,0.849,1.213,0.499,53.172,288284,heavyTank,8,R123_Kirovets_1
62753,1981.932,1.011,1.489,0.569,53.599,8974147,heavyTank,9,A128_concept_1b
62785,1234.348,0.754,1.004,0.557,52.380,42319526,heavyTank,8,F74_AMX_M4_1949
62977,1215.364,0.890,1.498,0.724,51.995,18880350,mediumTank,8,R127_T44_100_P
62993,1073.487,0.935,1.076,0.854,54.297,7950458,heavyTank,7,G118_VK4503
63041,1215.115,0.834,0.824,0.660,50.770,99259208,mediumTank,8,F73_M4A1_Revalorise
63233,1290.208,0.756,0.960,0.555,52.096,1317829,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.656,0.991,1.088,1.064,54.696,2637074,mediumTank,5,G116_Turan_III_prot
63281,1382.333,1.034,0.772,0.689,52.227,108632749,AT-SPG,8,Ch39_WZ120_1G_FT
63297,719.564,0.788,2.579,0.804,52.220,26868421,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.424,0.742,1.068,1.348,53.168,876496,lightTank,3,G117_Toldi_III
63537,1896.819,0.950,1.301,0.639,50.943,18187299,mediumTank,10,Ch25_121_mod_1971B
63553,1095.174,0.810,1.406,0.992,50.657,129341993,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1118.996,0.811,1.239,0.895,51.091,57489,mediumTank,8,G119_Panzer58
63793,1052.304,0.803,1.280,0.907,51.895,2987948,mediumTank,8,Ch26_59_Patton
63809,770.068,0.867,2.897,0.831,53.077,28736469,lightTank,7,F69_AMX13_57_100
64017,811.038,0.635,2.581,0.601,50.884,3644651,lightTank,8,G120_M41_90
64049,1204.511,0.906,1.311,0.720,50.813,66306149,mediumTank,8,Ch14_T34_3
64065,1192.742,0.893,1.340,1.059,50.880,99051339,heavyTank,8,F65_FCM_50t
64273,1109.122,0.797,1.233,0.899,51.571,32944794,mediumTank,8,G119_Pz58_Mutz
64561,1249.517,0.874,1.320,0.601,52.675,50323770,heavyTank,8,Ch23_112
64769,890.079,1.126,0.753,0.476,54.676,12692829,heavyTank,6,R152_KV2_W
64817,580.912,0.789,2.659,0.789,52.342,150572875,lightTank,6,Ch24_Type64
65073,1303.356,0.858,1.322,0.474,52.149,8348142,heavyTank,8,Ch03_WZ_111_A
65329,1400.850,0.897,0.974,0.622,51.907,33981708,mediumTank,8,Ch43_WZ_122_2
