tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,843.855,1.101,1.193,0.616,54.568,3515,mediumTank,6,F85_M4A1_FL10
61217,916.897,1.155,1.006,0.908,55.137,2052835,AT-SPG,6,A123_T78
61249,658.473,1.174,0.863,1.020,53.997,60803406,AT-SPG,5,F112_M10_RBFM
61441,491.271,1.231,1.089,1.024,56.502,14047701,mediumTank,4,R118_T28_F30
61457,512.860,0.945,1.278,0.972,54.775,694297,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.350,0.910,1.096,0.624,54.513,5115189,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,805.347,0.727,3.029,0.852,52.790,61334116,lightTank,8,F97_ELC_EVEN_90
61697,1865.723,1.018,1.599,0.788,53.070,3300875,mediumTank,10,R120_T22SR_A22
61713,1036.698,0.997,0.564,1.040,52.400,14971341,AT-SPG,7,G109_Steyr_WT
61729,1711.661,0.864,1.115,0.469,52.221,16150426,heavyTank,9,A125_AEP_1
61761,1395.427,0.967,0.655,0.749,51.457,17030065,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.122,0.885,1.450,0.761,52.015,16436818,mediumTank,8,R122_T44_100
61969,1167.117,0.930,0.829,1.281,50.250,284934,AT-SPG,8,G112_KanonenJagdPanzer
61985,1496.439,0.950,1.165,0.558,53.177,30420240,heavyTank,8,A124_T54E2
62001,837.200,0.676,2.584,0.679,51.501,955670,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1268.226,0.770,1.001,0.567,52.422,21800443,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1216.968,0.828,0.728,0.833,54.846,6676,AT-SPG,8,R121_KV4_KTT
62241,1253.396,0.866,1.292,0.650,51.987,2098118,mediumTank,8,A127_TL_1_LPC
62273,1468.855,1.052,0.726,0.590,52.525,32288770,heavyTank,8,F84_Somua_SM
62481,1443.949,1.013,0.515,0.591,51.560,14154440,AT-SPG,8,G114_Skorpian
62497,988.047,0.941,1.040,0.868,54.429,55188537,AT-SPG,7,A130_Super_Hellcat
62529,1332.178,0.980,1.052,0.687,51.349,88459709,mediumTank,8,F19_Lorraine40t
62753,1762.158,0.940,1.388,0.376,55.041,19595,heavyTank,9,A128_concept_1b
62785,1265.910,0.766,1.012,0.550,52.568,36951125,heavyTank,8,F74_AMX_M4_1949
62977,1224.307,0.898,1.524,0.721,52.153,82917149,mediumTank,8,R127_T44_100_P
62993,1085.973,0.940,1.072,0.856,54.379,7523373,heavyTank,7,G118_VK4503
63041,1234.698,0.842,0.832,0.649,50.964,93650458,mediumTank,8,F73_M4A1_Revalorise
63233,1246.460,0.765,0.870,0.633,52.184,198278,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.441,0.994,1.083,1.067,54.646,2405565,mediumTank,5,G116_Turan_III_prot
63281,1411.781,1.055,0.789,0.683,52.438,81870622,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.351,0.787,2.473,0.796,52.225,23729178,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,259.969,0.810,1.092,1.436,55.380,572906,lightTank,3,G117_Toldi_III
63537,1843.341,0.942,1.254,0.677,50.437,1988721,mediumTank,10,Ch25_121_mod_1971B
63553,1100.868,0.808,1.407,0.973,50.689,134579484,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1160.575,0.836,1.254,0.873,52.178,31424,mediumTank,8,G119_Panzer58
63793,1061.345,0.803,1.281,0.904,51.966,3230359,mediumTank,8,Ch26_59_Patton
63809,795.889,0.901,2.822,0.815,53.343,17503507,lightTank,7,F69_AMX13_57_100
64017,830.106,0.646,2.598,0.590,51.041,3645596,lightTank,8,G120_M41_90
64049,1141.586,0.887,1.343,0.738,50.733,58451089,mediumTank,8,Ch14_T34_3
64065,1197.500,0.891,1.336,1.041,50.898,101142007,heavyTank,8,F65_FCM_50t
64273,1121.643,0.804,1.246,0.893,51.778,30005497,mediumTank,8,G119_Pz58_Mutz
64561,1262.055,0.883,1.327,0.611,52.907,45002462,heavyTank,8,Ch23_112
64769,887.563,1.129,0.749,0.477,54.860,9025856,heavyTank,6,R152_KV2_W
64817,582.863,0.791,2.648,0.772,52.456,132478514,lightTank,6,Ch24_Type64
65073,1247.300,0.864,1.367,0.496,52.268,2732198,heavyTank,8,Ch03_WZ_111_A
