tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61969,1171.874,0.931,0.834,1.292,50.315,331644,AT-SPG,8,G112_KanonenJagdPanzer
61985,1522.831,0.967,1.166,0.572,53.326,22390948,heavyTank,8,A124_T54E2
62001,845.423,0.683,2.594,0.663,51.525,871529,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1281.570,0.781,1.004,0.588,52.576,15543626,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1223.643,0.833,0.714,0.865,54.317,8473,AT-SPG,8,R121_KV4_KTT
62241,1272.500,0.877,1.295,0.648,52.162,1571667,mediumTank,8,A127_TL_1_LPC
62273,1477.976,1.059,0.726,0.593,52.612,29007712,heavyTank,8,F84_Somua_SM
62481,1459.651,1.026,0.522,0.596,51.639,10279762,AT-SPG,8,G114_Skorpian
62497,993.088,0.951,1.035,0.872,54.607,40651314,AT-SPG,7,A130_Super_Hellcat
62529,1342.621,0.986,1.055,0.686,51.515,87485054,mediumTank,8,F19_Lorraine40t
62753,1803.278,0.959,1.389,0.331,55.520,14245,heavyTank,9,A128_concept_1b
62785,1275.789,0.772,1.013,0.552,52.679,34960415,heavyTank,8,F74_AMX_M4_1949
62977,1224.637,0.900,1.528,0.721,52.254,80091563,mediumTank,8,R127_T44_100_P
62993,1090.414,0.943,1.071,0.843,54.425,7665941,heavyTank,7,G118_VK4503
63041,1241.104,0.845,0.836,0.646,51.027,96110890,mediumTank,8,F73_M4A1_Revalorise
63233,1244.542,0.780,0.882,0.655,53.182,153385,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.534,0.997,1.080,1.058,54.680,2427990,mediumTank,5,G116_Turan_III_prot
63281,1421.819,1.062,0.791,0.684,52.504,76736385,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.342,0.789,2.447,0.796,52.210,24339318,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,243.888,0.836,1.085,1.421,56.927,544047,lightTank,3,G117_Toldi_III
63537,1869.749,0.953,1.259,0.683,50.337,1527559,mediumTank,10,Ch25_121_mod_1971B
63553,1105.239,0.810,1.407,0.965,50.725,148087481,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1162.305,0.834,1.268,1.271,52.645,6990,mediumTank,8,G119_Panzer58
63793,1064.872,0.805,1.283,0.881,52.000,3399591,mediumTank,8,Ch26_59_Patton
63809,803.254,0.912,2.806,0.815,53.397,16039957,lightTank,7,F69_AMX13_57_100
64017,836.016,0.650,2.611,0.585,51.097,3659762,lightTank,8,G120_M41_90
64049,1144.027,0.890,1.346,0.734,50.782,61773796,mediumTank,8,Ch14_T34_3
64065,1201.319,0.893,1.336,1.034,50.913,111271765,heavyTank,8,F65_FCM_50t
64273,1124.510,0.807,1.251,0.897,51.821,30954069,mediumTank,8,G119_Pz58_Mutz
64561,1262.013,0.885,1.326,0.620,52.933,45729006,heavyTank,8,Ch23_112
64769,878.481,1.131,0.745,0.476,54.929,8022613,heavyTank,6,R152_KV2_W
64817,580.392,0.790,2.640,0.766,52.531,134096203,lightTank,6,Ch24_Type64
65073,1253.168,0.868,1.368,0.503,52.246,2580900,heavyTank,8,Ch03_WZ_111_A
