tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,843.587,1.100,1.192,0.615,54.562,3515,mediumTank,6,F85_M4A1_FL10
61217,916.918,1.155,1.006,0.906,55.129,2072800,AT-SPG,6,A123_T78
61249,658.870,1.174,0.863,1.022,53.991,61256033,AT-SPG,5,F112_M10_RBFM
61441,491.504,1.231,1.089,1.025,56.502,14066247,mediumTank,4,R118_T28_F30
61457,512.678,0.944,1.278,0.969,54.781,693595,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.156,0.910,1.095,0.623,54.512,5113653,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,805.152,0.727,3.029,0.852,52.788,61687197,lightTank,8,F97_ELC_EVEN_90
61697,1866.104,1.017,1.599,0.787,53.063,3300125,mediumTank,10,R120_T22SR_A22
61713,1036.666,0.997,0.564,1.040,52.402,14988437,AT-SPG,7,G109_Steyr_WT
61729,1711.497,0.864,1.116,0.469,52.223,16351427,heavyTank,9,A125_AEP_1
61761,1395.427,0.967,0.655,0.750,51.457,17154128,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.157,0.885,1.450,0.761,52.021,16460995,mediumTank,8,R122_T44_100
61969,1167.450,0.930,0.828,1.285,50.260,283086,AT-SPG,8,G112_KanonenJagdPanzer
61985,1495.987,0.949,1.165,0.558,53.176,30633071,heavyTank,8,A124_T54E2
62001,837.040,0.676,2.583,0.677,51.524,959504,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1268.167,0.770,1.001,0.567,52.424,22009083,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1216.971,0.828,0.728,0.833,54.847,6676,AT-SPG,8,R121_KV4_KTT
62241,1253.125,0.866,1.292,0.649,51.978,2110186,mediumTank,8,A127_TL_1_LPC
62273,1469.347,1.053,0.726,0.590,52.522,32511093,heavyTank,8,F84_Somua_SM
62481,1443.738,1.012,0.515,0.591,51.560,14255402,AT-SPG,8,G114_Skorpian
62497,987.941,0.941,1.040,0.868,54.423,55709862,AT-SPG,7,A130_Super_Hellcat
62529,1332.027,0.980,1.052,0.688,51.344,88588338,mediumTank,8,F19_Lorraine40t
62753,1769.704,0.944,1.394,0.388,55.090,20933,heavyTank,9,A128_concept_1b
62785,1265.790,0.766,1.012,0.550,52.565,37051408,heavyTank,8,F74_AMX_M4_1949
62977,1224.339,0.898,1.524,0.721,52.152,83176555,mediumTank,8,R127_T44_100_P
62993,1085.914,0.940,1.072,0.856,54.382,7528412,heavyTank,7,G118_VK4503
63041,1234.642,0.842,0.832,0.650,50.964,93755966,mediumTank,8,F73_M4A1_Revalorise
63233,1247.017,0.765,0.871,0.639,52.201,200294,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.469,0.995,1.082,1.066,54.640,2402969,mediumTank,5,G116_Turan_III_prot
63281,1411.631,1.055,0.789,0.684,52.437,82109248,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.381,0.787,2.473,0.796,52.224,23735642,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,259.740,0.811,1.093,1.446,55.459,577313,lightTank,3,G117_Toldi_III
63537,1843.302,0.942,1.255,0.678,50.438,1999177,mediumTank,10,Ch25_121_mod_1971B
63553,1100.872,0.808,1.407,0.973,50.689,134691744,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1159.918,0.837,1.256,0.857,52.093,31879,mediumTank,8,G119_Panzer58
63793,1061.208,0.803,1.281,0.903,51.964,3229207,mediumTank,8,Ch26_59_Patton
63809,795.622,0.900,2.822,0.815,53.343,17547466,lightTank,7,F69_AMX13_57_100
64017,829.916,0.646,2.598,0.590,51.049,3647015,lightTank,8,G120_M41_90
64049,1141.574,0.887,1.343,0.738,50.735,58518034,mediumTank,8,Ch14_T34_3
64065,1197.478,0.891,1.336,1.041,50.897,101093845,heavyTank,8,F65_FCM_50t
64273,1121.647,0.804,1.246,0.894,51.775,30030626,mediumTank,8,G119_Pz58_Mutz
64561,1262.042,0.883,1.327,0.611,52.907,45081723,heavyTank,8,Ch23_112
64769,888.326,1.129,0.750,0.477,54.858,9073348,heavyTank,6,R152_KV2_W
64817,582.872,0.791,2.648,0.772,52.454,132602618,lightTank,6,Ch24_Type64
65073,1247.176,0.864,1.367,0.496,52.267,2729821,heavyTank,8,Ch03_WZ_111_A
