tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61953,1182.939,0.888,1.448,0.760,52.105,15990266,mediumTank,8,R122_T44_100
61969,1171.393,0.931,0.833,1.288,50.318,315026,AT-SPG,8,G112_KanonenJagdPanzer
61985,1517.455,0.964,1.167,0.568,53.312,24047919,heavyTank,8,A124_T54E2
62001,843.458,0.681,2.591,0.657,51.478,895043,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1278.921,0.779,1.004,0.580,52.524,16971823,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.310,0.831,0.705,0.824,54.504,7972,AT-SPG,8,R121_KV4_KTT
62241,1268.039,0.875,1.294,0.642,52.151,1705526,mediumTank,8,A127_TL_1_LPC
62273,1475.830,1.058,0.726,0.593,52.596,29594359,heavyTank,8,F84_Somua_SM
62481,1454.235,1.022,0.522,0.595,51.587,10970850,AT-SPG,8,G114_Skorpian
62497,992.253,0.948,1.038,0.869,54.565,44512273,AT-SPG,7,A130_Super_Hellcat
62529,1340.307,0.985,1.055,0.686,51.472,87194491,mediumTank,8,F19_Lorraine40t
62753,1797.882,0.957,1.388,0.324,55.120,15853,heavyTank,9,A128_concept_1b
62785,1273.958,0.771,1.014,0.551,52.658,35376445,heavyTank,8,F74_AMX_M4_1949
62977,1225.212,0.901,1.529,0.720,52.243,80033253,mediumTank,8,R127_T44_100_P
62993,1089.511,0.942,1.071,0.843,54.407,7599016,heavyTank,7,G118_VK4503
63041,1239.534,0.845,0.836,0.647,51.008,94809156,mediumTank,8,F73_M4A1_Revalorise
63233,1240.547,0.781,0.880,0.650,53.029,147169,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.707,0.996,1.081,1.059,54.665,2409658,mediumTank,5,G116_Turan_III_prot
63281,1419.343,1.060,0.792,0.682,52.480,77537332,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.436,0.789,2.455,0.795,52.211,23983468,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,249.650,0.833,1.091,1.423,56.803,549345,lightTank,3,G117_Toldi_III
63537,1862.569,0.951,1.255,0.683,50.380,1602013,mediumTank,10,Ch25_121_mod_1971B
63553,1104.079,0.810,1.408,0.966,50.712,143438092,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1180.900,0.846,1.239,1.066,52.744,11189,mediumTank,8,G119_Panzer58
63793,1063.792,0.805,1.281,0.885,51.995,3331486,mediumTank,8,Ch26_59_Patton
63809,801.716,0.909,2.808,0.816,53.380,16313134,lightTank,7,F69_AMX13_57_100
64017,834.158,0.649,2.608,0.586,51.086,3632660,lightTank,8,G120_M41_90
64049,1144.076,0.890,1.345,0.734,50.770,60257777,mediumTank,8,Ch14_T34_3
64065,1200.536,0.893,1.336,1.035,50.903,107670824,heavyTank,8,F65_FCM_50t
64273,1124.144,0.806,1.250,0.895,51.811,30538307,mediumTank,8,G119_Pz58_Mutz
64561,1263.206,0.885,1.327,0.616,52.935,45204374,heavyTank,8,Ch23_112
64769,881.041,1.131,0.745,0.474,54.909,8279034,heavyTank,6,R152_KV2_W
64817,581.795,0.791,2.642,0.767,52.509,133019864,lightTank,6,Ch24_Type64
65073,1252.202,0.868,1.369,0.504,52.259,2609367,heavyTank,8,Ch03_WZ_111_A
