tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,848.401,1.114,1.195,0.637,54.681,3776,mediumTank,6,F85_M4A1_FL10
61217,914.755,1.158,1.003,0.913,55.199,1955367,AT-SPG,6,A123_T78
61249,656.091,1.176,0.863,1.018,54.032,58528191,AT-SPG,5,F112_M10_RBFM
61441,490.180,1.231,1.088,1.025,56.505,13979319,mediumTank,4,R118_T28_F30
61457,510.586,0.945,1.277,0.972,54.794,675166,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.467,0.911,1.095,0.624,54.515,5057487,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,807.168,0.728,3.025,0.850,52.813,59318219,lightTank,8,F97_ELC_EVEN_90
61697,1865.430,1.017,1.598,0.791,53.024,3311084,mediumTank,10,R120_T22SR_A22
61713,1037.415,0.998,0.564,1.042,52.405,14823078,AT-SPG,7,G109_Steyr_WT
61729,1713.184,0.865,1.112,0.472,52.198,14764632,heavyTank,9,A125_AEP_1
61761,1395.818,0.967,0.657,0.752,51.451,16191443,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1180.109,0.886,1.450,0.761,52.040,16286166,mediumTank,8,R122_T44_100
61969,1167.958,0.931,0.829,1.280,50.263,283474,AT-SPG,8,G112_KanonenJagdPanzer
61985,1500.126,0.952,1.164,0.557,53.200,29092743,heavyTank,8,A124_T54E2
62001,838.677,0.677,2.582,0.674,51.467,936386,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1270.368,0.771,1.000,0.572,52.441,20644521,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1217.035,0.828,0.728,0.833,54.848,6675,AT-SPG,8,R121_KV4_KTT
62241,1255.550,0.867,1.293,0.650,52.026,2003967,mediumTank,8,A127_TL_1_LPC
62273,1469.251,1.053,0.725,0.591,52.541,31481605,heavyTank,8,F84_Somua_SM
62481,1446.253,1.014,0.515,0.592,51.586,13480507,AT-SPG,8,G114_Skorpian
62497,988.930,0.943,1.040,0.868,54.455,52553085,AT-SPG,7,A130_Super_Hellcat
62529,1333.687,0.981,1.052,0.687,51.373,87860752,mediumTank,8,F19_Lorraine40t
62753,1788.169,0.954,1.387,0.329,55.218,17784,heavyTank,9,A128_concept_1b
62785,1267.577,0.767,1.012,0.551,52.591,36490223,heavyTank,8,F74_AMX_M4_1949
62977,1224.263,0.898,1.525,0.721,52.167,81883397,mediumTank,8,R127_T44_100_P
62993,1086.419,0.940,1.072,0.854,54.375,7540834,heavyTank,7,G118_VK4503
63041,1235.235,0.843,0.833,0.649,50.967,93155880,mediumTank,8,F73_M4A1_Revalorise
63233,1249.592,0.768,0.871,0.636,52.283,183625,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.062,0.994,1.082,1.065,54.646,2391585,mediumTank,5,G116_Turan_III_prot
63281,1413.095,1.056,0.789,0.683,52.445,80400174,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.103,0.788,2.471,0.797,52.222,23659190,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,257.183,0.816,1.096,1.418,55.612,553679,lightTank,3,G117_Toldi_III
63537,1847.552,0.943,1.253,0.678,50.422,1888978,mediumTank,10,Ch25_121_mod_1971B
63553,1101.157,0.808,1.407,0.972,50.691,134891216,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1168.493,0.845,1.244,0.882,51.964,27145,mediumTank,8,G119_Panzer58
63793,1062.282,0.804,1.282,0.900,51.952,3224769,mediumTank,8,Ch26_59_Patton
63809,797.583,0.903,2.819,0.814,53.351,17256510,lightTank,7,F69_AMX13_57_100
64017,830.769,0.647,2.599,0.591,51.033,3640712,lightTank,8,G120_M41_90
64049,1141.760,0.888,1.343,0.737,50.736,58212077,mediumTank,8,Ch14_T34_3
64065,1197.722,0.891,1.336,1.041,50.901,101105050,heavyTank,8,F65_FCM_50t
64273,1122.110,0.805,1.247,0.895,51.790,29851644,mediumTank,8,G119_Pz58_Mutz
64561,1262.577,0.884,1.327,0.611,52.915,44659136,heavyTank,8,Ch23_112
64769,885.428,1.129,0.748,0.477,54.862,8835044,heavyTank,6,R152_KV2_W
64817,582.749,0.791,2.646,0.771,52.462,131748834,lightTank,6,Ch24_Type64
65073,1248.230,0.864,1.367,0.498,52.264,2713249,heavyTank,8,Ch03_WZ_111_A
