tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59985,1362.250,0.963,0.591,0.621,53.518,2363373,AT-SPG,8,GB99_Turtle_Mk1
60161,930.381,1.109,1.091,0.821,56.530,393100,heavyTank,6,R114_Object_244
60177,1103.956,0.805,1.080,0.907,50.719,30765784,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.217,0.797,1.263,0.460,52.800,1028386,heavyTank,8,A115_Chrysler_K
60225,1362.578,1.023,1.794,0.753,51.999,101677412,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,658.610,0.989,0.787,1.032,55.085,2695408,mediumTank,5,GB37_Valliant
60417,1404.552,0.989,0.923,0.489,53.325,52095300,heavyTank,8,R115_IS-3_auto
60433,231.603,1.203,1.808,1.550,57.920,1254782,lightTank,2,G108_PzKpfwII_AusfD
60449,1458.052,1.018,0.741,0.558,53.614,74771372,AT-SPG,8,A122_TS-5
60481,1822.184,1.162,1.328,0.805,52.183,30461740,mediumTank,9,F114_Projet_4_1
60689,537.546,1.096,0.628,1.486,53.379,17506631,AT-SPG,5,G104_Stug_IV
60737,817.233,1.020,1.347,0.826,54.868,6161009,mediumTank,6,F113_Bretagne_Panther
60929,329.584,1.024,1.710,0.951,54.729,45093253,lightTank,3,R105_BT_7A
60945,1552.942,0.950,1.396,0.733,51.459,103137484,mediumTank,9,G105_T-55_NVA_DDR
60993,906.980,1.062,1.196,0.875,54.003,2020945,mediumTank,6,F85_M4A1_FL10
61217,976.694,1.169,1.034,0.949,55.041,5573720,AT-SPG,6,A123_T78
61249,674.746,1.170,0.865,1.045,53.845,82319548,AT-SPG,5,F112_M10_RBFM
61441,499.904,1.235,1.096,1.031,56.505,15157638,mediumTank,4,R118_T28_F30
61457,519.804,0.941,1.287,0.976,54.793,819871,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1077.410,0.905,1.096,0.635,54.448,5360970,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,789.039,0.717,3.050,0.856,52.666,82001476,lightTank,8,F97_ELC_EVEN_90
61697,1861.954,1.005,1.583,0.772,52.641,3669469,mediumTank,10,R120_T22SR_A22
61713,1030.585,0.992,0.564,1.041,52.372,16242083,AT-SPG,7,G109_Steyr_WT
61729,1695.648,0.852,1.126,0.466,52.188,29044108,heavyTank,9,A125_AEP_1
61761,1385.798,0.960,0.646,0.752,51.377,23133380,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.771,0.882,1.451,0.761,51.932,18218028,mediumTank,8,R122_T44_100
61969,1167.805,0.935,0.834,1.301,50.138,284882,AT-SPG,8,G112_KanonenJagdPanzer
61985,1467.473,0.929,1.161,0.551,53.053,41601689,heavyTank,8,A124_T54E2
62001,825.630,0.668,2.586,0.682,51.321,1089415,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.076,0.759,0.995,0.559,52.360,31824532,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1227.343,0.829,0.720,0.740,54.474,7949,AT-SPG,8,R121_KV4_KTT
62241,1227.743,0.846,1.268,0.659,51.613,3153326,mediumTank,8,A127_TL_1_LPC
62273,1465.811,1.047,0.719,0.579,52.276,43517192,heavyTank,8,F84_Somua_SM
62481,1447.731,1.006,0.503,0.587,51.563,24629141,AT-SPG,8,G114_Skorpian
62497,983.339,0.936,1.038,0.882,54.295,78538634,AT-SPG,7,A130_Super_Hellcat
62529,1320.494,0.973,1.047,0.688,51.094,97551106,mediumTank,8,F19_Lorraine40t
62753,1737.624,0.917,1.396,0.412,54.810,27335,heavyTank,9,A128_concept_1b
62785,1252.769,0.760,1.010,0.551,52.468,41024754,heavyTank,8,F74_AMX_M4_1949
62977,1219.341,0.894,1.519,0.723,52.047,93236200,mediumTank,8,R127_T44_100_P
62993,1081.178,0.938,1.074,0.853,54.358,7891119,heavyTank,7,G118_VK4503
63041,1227.683,0.839,0.829,0.651,50.903,100549217,mediumTank,8,F73_M4A1_Revalorise
63233,1235.602,0.748,0.862,0.631,51.969,311734,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.400,0.992,1.085,1.062,54.635,2564943,mediumTank,5,G116_Turan_III_prot
63281,1399.474,1.047,0.784,0.683,52.355,95094781,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.628,0.790,2.507,0.798,52.229,25722415,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,266.648,0.789,1.080,1.419,54.326,654330,lightTank,3,G117_Toldi_III
63537,1820.644,0.932,1.265,0.669,50.348,3056765,mediumTank,10,Ch25_121_mod_1971B
63553,1100.035,0.809,1.406,0.982,50.681,140031069,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1138.147,0.817,1.249,0.843,51.634,46185,mediumTank,8,G119_Panzer58
63793,1057.985,0.803,1.281,0.898,51.940,3296976,mediumTank,8,Ch26_59_Patton
63809,791.204,0.892,2.848,0.821,53.271,22241389,lightTank,7,F69_AMX13_57_100
64017,820.933,0.641,2.589,0.593,50.940,3805650,lightTank,8,G120_M41_90
64049,1138.763,0.885,1.341,0.738,50.687,63089056,mediumTank,8,Ch14_T34_3
64065,1196.457,0.892,1.337,1.047,50.888,106633244,heavyTank,8,F65_FCM_50t
64273,1117.859,0.802,1.243,0.895,51.723,32418369,mediumTank,8,G119_Pz58_Mutz
64561,1255.049,0.878,1.325,0.610,52.860,49316461,heavyTank,8,Ch23_112
64769,898.437,1.129,0.754,0.472,54.834,11076858,heavyTank,6,R152_KV2_W
64817,583.316,0.791,2.653,0.778,52.417,144902755,lightTank,6,Ch24_Type64
65073,1249.516,0.862,1.362,0.488,52.377,3141356,heavyTank,8,Ch03_WZ_111_A
65329,1447.020,0.929,0.979,0.621,51.564,10015439,mediumTank,8,Ch43_WZ_122_2
