tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,746.661,1.047,2.177,0.976,55.147,53937445,mediumTank,6,GB85_Cromwell_Berlin
56065,1540.636,1.060,0.859,0.561,53.066,403039,heavyTank,8,R115_IS-3_auto_S
56081,1294.595,0.796,0.902,0.417,52.279,10456830,heavyTank,8,G141_VK7501K
56097,689.360,0.944,1.276,1.050,54.088,5139588,mediumTank,6,A104_M4A3E8A
56145,762.429,0.946,0.973,0.981,53.278,5010812,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.969,0.967,0.742,1.149,52.156,32062468,AT-SPG,7,A101_M56
56577,273.727,1.192,1.329,1.603,55.707,35359531,lightTank,3,R86_LTP
56609,998.801,0.937,0.793,0.806,53.847,75832030,AT-SPG,7,A102_T28_concept
56657,1217.090,0.767,1.174,0.580,51.702,38682485,heavyTank,8,GB93_Caernarvon_AX
56913,1134.496,0.763,1.336,0.690,52.067,19806956,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.603,1.027,0.707,0.982,52.278,89593694,AT-SPG,6,G41_DickerMax
57121,1109.538,0.802,1.248,0.907,51.662,10474395,mediumTank,8,A63_M46_Patton_KR
57169,834.094,1.002,1.008,0.842,52.923,5669811,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,728.352,0.937,1.026,1.180,52.945,19372953,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.456,0.775,1.313,0.785,50.752,81419321,mediumTank,8,A111_T25_Pilot
57425,1486.204,0.976,1.003,0.637,52.931,11987880,mediumTank,8,GB97_Chimera
57617,904.557,0.981,1.323,1.051,53.220,28386546,mediumTank,7,G78_Panther_M10
57633,684.555,0.676,2.758,0.854,51.951,31703,lightTank,7,A112_T71E2
57681,916.334,1.114,0.784,1.008,53.254,15099701,AT-SPG,6,GB96_Excalibur
57889,755.301,0.645,2.963,0.784,51.613,8525532,lightTank,8,A99_T92_LT
57937,2274.140,1.021,1.404,0.505,51.963,35239558,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.544,1.108,1.314,0.828,54.404,119400153,mediumTank,6,R108_T34_85M
58369,1945.215,0.862,1.492,0.495,50.017,33651191,heavyTank,10,R110_Object_260
58449,796.381,0.628,3.015,0.736,51.351,2369051,lightTank,8,GB101_FV1066_Senlac
58625,1297.734,0.954,0.410,0.660,50.622,108615,AT-SPG,8,R111_ISU130
58641,2113.172,0.961,0.976,0.394,51.905,12293415,heavyTank,10,G92_VK7201
58657,1274.393,0.760,1.217,0.474,52.004,51152388,heavyTank,8,A115_Chrysler_K_GF
58705,958.579,0.662,3.098,0.843,53.701,2715736,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.411,0.803,1.030,0.620,52.388,13702093,heavyTank,8,R113_Object_730
58913,1190.562,0.784,1.234,0.699,52.468,20856023,heavyTank,8,A117_T26E5
58961,1255.145,0.711,3.162,0.719,51.770,14175154,lightTank,10,GB100_Manticore
59137,1105.103,1.039,1.079,0.724,54.285,28654389,heavyTank,7,R71_IS_2B
59169,1190.349,0.771,1.230,0.679,52.130,34066785,heavyTank,8,A117_T26E5_Patriot
59217,787.782,0.952,0.861,0.601,53.613,2551,heavyTank,6,GB105_Black_Prince_2019
59393,783.183,1.012,1.451,0.934,54.355,33789826,mediumTank,6,R117_T34_85_Rudy
59409,614.285,1.162,1.295,0.924,57.762,3261,heavyTank,5,G122_VK6501H
59425,1224.872,0.732,0.843,0.537,51.442,8863755,heavyTank,8,A13_T34_hvy_BF
59473,803.835,0.632,2.634,0.830,52.317,4696076,lightTank,8,GB102_LHMTV
59649,1039.770,1.112,0.585,0.820,52.917,12378359,AT-SPG,7,R116_ISU122C_Berlin
59665,339.408,1.211,1.312,1.129,55.300,1451804,mediumTank,3,G100_Gtraktor_Krupp
59681,752.053,0.961,1.195,0.874,54.477,6511854,mediumTank,6,A118_M4_Thunderbolt
59729,622.181,0.652,2.482,0.924,52.953,1683884,lightTank,7,GB104_GSR_3301_Setter
59905,1122.270,0.826,1.258,0.765,51.700,86014436,mediumTank,8,R112_T54_45
59937,998.121,0.953,1.158,0.763,55.244,1916227,mediumTank,7,A121_M26_Cologne
59985,1342.939,0.943,0.590,0.631,53.254,6147259,AT-SPG,8,GB99_Turtle_Mk1
60161,934.916,1.101,1.077,0.765,56.283,788806,heavyTank,6,R114_Object_244
60177,1100.873,0.805,1.071,0.903,50.571,24897265,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1286.919,0.780,1.238,0.460,52.588,1790069,heavyTank,8,A115_Chrysler_K
60225,1319.208,0.984,1.776,0.754,51.499,199064676,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,628.296,0.992,0.786,1.030,55.121,5573299,mediumTank,5,GB37_Valliant
60417,1386.646,0.979,0.909,0.489,53.076,56763448,heavyTank,8,R115_IS-3_auto
60433,243.811,1.185,1.764,1.560,57.241,1200322,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.943,0.997,0.729,0.562,53.427,85613813,AT-SPG,8,A122_TS-5
60465,1606.000,0.807,0.886,0.468,51.848,4546668,heavyTank,9,Ch45_WZ_114
60481,1743.238,1.086,1.315,0.787,51.317,147431943,mediumTank,9,F114_Projet_4_1
60497,1752.580,1.168,0.764,0.730,51.435,4031946,mediumTank,9,GB106_Cobra
60529,1408.568,1.023,0.619,0.831,51.059,19636907,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.145,1.092,0.623,1.477,53.278,15132602,AT-SPG,5,G104_Stug_IV
60721,1330.177,0.815,1.403,0.480,52.083,3629,heavyTank,8,Ch46_113_140
60737,809.203,1.004,1.335,0.830,54.584,9077190,mediumTank,6,F113_Bretagne_Panther
60753,1519.886,0.956,1.054,0.525,52.849,118362,heavyTank,8,GB115_Gonsalo
60929,345.665,1.010,1.722,0.938,54.296,46439930,lightTank,3,R105_BT_7A
60945,1536.289,0.936,1.400,0.741,51.360,103739266,mediumTank,9,G105_T-55_NVA_DDR
60977,2211.287,1.109,0.441,0.607,50.424,4819012,AT-SPG,10,Ch44_114_SP2
60993,873.937,1.028,1.174,0.871,53.760,7320471,mediumTank,6,F85_M4A1_FL10
61217,973.579,1.153,0.997,0.963,54.412,14714700,AT-SPG,6,A123_T78
61249,682.535,1.155,0.856,1.057,53.560,120607806,AT-SPG,5,F112_M10_RBFM
61441,510.516,1.239,1.103,1.048,56.459,14495875,mediumTank,4,R118_T28_F30
61457,521.781,0.928,1.290,0.967,54.748,899543,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.620,0.906,1.080,0.656,54.206,9857709,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,758.633,0.691,3.114,0.882,52.483,105932756,lightTank,8,F97_ELC_EVEN_90
61697,1795.125,0.947,1.553,0.753,51.956,3840943,mediumTank,10,R120_T22SR_A22
61713,1018.774,0.984,0.564,1.039,52.247,16059937,AT-SPG,7,G109_Steyr_WT
61729,1666.288,0.825,1.114,0.471,51.344,85587208,heavyTank,9,A125_AEP_1
61761,1360.819,0.942,0.629,0.757,51.142,31360138,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.081,0.872,1.444,0.771,51.711,18042675,mediumTank,8,R122_T44_100
61969,1161.316,0.937,0.815,1.339,50.232,194700,AT-SPG,8,G112_KanonenJagdPanzer
61985,1431.648,0.903,1.150,0.552,52.702,57309193,heavyTank,8,A124_T54E2
62001,801.456,0.644,2.716,0.702,51.870,1275997,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1224.694,0.746,0.978,0.570,52.226,44131988,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1212.420,0.812,0.716,0.826,55.006,4868,AT-SPG,8,R121_KV4_KTT
62241,1176.507,0.814,1.252,0.684,51.117,5116169,mediumTank,8,A127_TL_1_LPC
62257,1941.198,0.882,1.193,0.450,50.077,1289335,heavyTank,10,Ch41_WZ_111_QL
62273,1433.575,1.024,0.707,0.584,52.007,56361033,heavyTank,8,F84_Somua_SM
62481,1446.528,0.989,0.472,0.596,51.284,53814565,AT-SPG,8,G114_Skorpian
62497,973.292,0.928,1.024,0.904,53.919,112937678,AT-SPG,7,A130_Super_Hellcat
62513,1874.578,0.844,1.352,0.412,50.577,76357,heavyTank,10,Ch22_113_Beijing_Opera
62529,1290.044,0.955,1.034,0.697,50.589,94688462,mediumTank,8,F19_Lorraine40t
62721,1339.294,0.832,1.228,0.499,53.250,716875,heavyTank,8,R123_Kirovets_1
62753,1943.907,0.993,1.495,0.577,53.410,13237583,heavyTank,9,A128_concept_1b
62785,1225.642,0.752,1.002,0.565,52.339,37380298,heavyTank,8,F74_AMX_M4_1949
62977,1225.666,0.912,1.492,0.797,52.326,179332,mediumTank,8,R127_T44_100_P
62993,1069.930,0.932,1.077,0.856,54.263,7192644,heavyTank,7,G118_VK4503
63025,1678.360,1.052,0.636,0.653,51.234,23682,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.597,0.831,0.821,0.665,50.698,85013912,mediumTank,8,F73_M4A1_Revalorise
63233,1289.103,0.756,0.973,0.551,52.024,1732999,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.715,0.989,1.090,1.065,54.657,2397243,mediumTank,5,G116_Turan_III_prot
63281,1373.243,1.029,0.769,0.695,52.156,102469974,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.068,0.787,2.606,0.810,52.196,24302825,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.932,0.735,1.068,1.354,52.659,873207,lightTank,3,G117_Toldi_III
63537,1875.496,0.942,1.309,0.636,50.850,24151803,mediumTank,10,Ch25_121_mod_1971B
63553,1091.779,0.809,1.408,0.997,50.634,107408112,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1123.092,0.813,1.226,0.943,51.022,55821,mediumTank,8,G119_Panzer58
63793,1048.272,0.803,1.282,0.921,51.896,2530899,mediumTank,8,Ch26_59_Patton
63809,760.976,0.856,2.915,0.836,52.978,28853438,lightTank,7,F69_AMX13_57_100
64001,1537.028,0.912,1.184,0.405,56.008,4953,heavyTank,8,R188_Object_259A_CN
64017,805.318,0.632,2.576,0.606,50.816,3150562,lightTank,8,G120_M41_90
64049,1245.784,0.914,1.288,0.685,50.896,67524195,mediumTank,8,Ch14_T34_3
64065,1189.338,0.893,1.342,1.068,50.852,81517985,heavyTank,8,F65_FCM_50t
64273,1104.279,0.795,1.232,0.905,51.517,29044109,mediumTank,8,G119_Pz58_Mutz
64561,1244.406,0.872,1.319,0.601,52.575,44664803,heavyTank,8,Ch23_112
64769,885.435,1.125,0.752,0.482,54.594,12103538,heavyTank,6,R152_KV2_W
64817,579.457,0.788,2.665,0.795,52.302,135770020,lightTank,6,Ch24_Type64
65073,1297.534,0.854,1.315,0.477,52.014,10976193,heavyTank,8,Ch03_WZ_111_A
65329,1382.053,0.887,0.974,0.630,51.843,39344246,mediumTank,8,Ch43_WZ_122_2
