tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60433,228.996,1.211,1.820,1.553,58.032,1251240,lightTank,2,G108_PzKpfwII_AusfD
60449,1467.497,1.024,0.743,0.558,53.657,69694151,AT-SPG,8,A122_TS-5
60481,1839.398,1.170,1.321,0.805,52.236,22849338,mediumTank,9,F114_Projet_4_1
60689,536.405,1.098,0.628,1.489,53.398,17432744,AT-SPG,5,G104_Stug_IV
60737,820.599,1.026,1.346,0.826,54.948,5378612,mediumTank,6,F113_Bretagne_Panther
60929,318.241,1.024,1.707,0.947,54.804,41848049,lightTank,3,R105_BT_7A
60945,1555.000,0.951,1.392,0.734,51.470,99529621,mediumTank,9,G105_T-55_NVA_DDR
60993,929.050,1.092,1.201,0.901,54.245,443700,mediumTank,6,F85_M4A1_FL10
61217,957.063,1.169,1.026,0.935,55.152,3013147,AT-SPG,6,A123_T78
61249,666.956,1.173,0.864,1.035,53.926,71092372,AT-SPG,5,F112_M10_RBFM
61441,495.583,1.233,1.092,1.026,56.510,14854169,mediumTank,4,R118_T28_F30
61457,516.829,0.942,1.282,0.967,54.782,764905,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.795,0.908,1.096,0.628,54.486,5357088,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,797.128,0.722,3.052,0.857,52.725,71807763,lightTank,8,F97_ELC_EVEN_90
61697,1864.751,1.017,1.598,0.790,53.064,3477304,mediumTank,10,R120_T22SR_A22
61713,1033.886,0.994,0.563,1.040,52.392,15966040,AT-SPG,7,G109_Steyr_WT
61729,1709.326,0.858,1.123,0.469,52.258,24019923,heavyTank,9,A125_AEP_1
61761,1390.525,0.963,0.651,0.752,51.419,20313016,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1177.458,0.884,1.451,0.760,51.995,17670890,mediumTank,8,R122_T44_100
61969,1169.271,0.935,0.829,1.272,50.308,297239,AT-SPG,8,G112_KanonenJagdPanzer
61985,1480.949,0.938,1.163,0.554,53.101,36899840,heavyTank,8,A124_T54E2
62001,831.749,0.673,2.588,0.677,51.412,1047955,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1261.317,0.764,0.998,0.564,52.400,27221456,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1223.572,0.813,0.715,0.801,54.761,7193,AT-SPG,8,R121_KV4_KTT
62241,1242.535,0.859,1.291,0.656,51.886,2428782,mediumTank,8,A127_TL_1_LPC
62273,1471.200,1.052,0.722,0.585,52.382,38289379,heavyTank,8,F84_Somua_SM
62481,1450.375,1.009,0.511,0.589,51.625,18306181,AT-SPG,8,G114_Skorpian
62497,985.916,0.938,1.038,0.875,54.366,67441635,AT-SPG,7,A130_Super_Hellcat
62529,1327.496,0.977,1.049,0.688,51.231,95019197,mediumTank,8,F19_Lorraine40t
62753,1746.915,0.927,1.400,0.394,54.834,24762,heavyTank,9,A128_concept_1b
62785,1259.596,0.763,1.011,0.550,52.512,39952945,heavyTank,8,F74_AMX_M4_1949
62977,1222.056,0.896,1.521,0.723,52.106,89752327,mediumTank,8,R127_T44_100_P
62993,1083.697,0.939,1.072,0.853,54.369,7863908,heavyTank,7,G118_VK4503
63041,1231.851,0.841,0.831,0.650,50.936,99798329,mediumTank,8,F73_M4A1_Revalorise
63233,1243.928,0.757,0.869,0.624,52.080,261850,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.832,0.994,1.084,1.065,54.644,2522117,mediumTank,5,G116_Turan_III_prot
63281,1405.484,1.051,0.787,0.684,52.395,89917751,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.408,0.785,2.478,0.795,52.204,25148789,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,261.735,0.800,1.085,1.452,55.066,616594,lightTank,3,G117_Toldi_III
63537,1834.790,0.938,1.266,0.670,50.439,2556755,mediumTank,10,Ch25_121_mod_1971B
63553,1101.153,0.809,1.406,0.978,50.686,142508563,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1152.310,0.828,1.248,0.884,51.559,39487,mediumTank,8,G119_Panzer58
63793,1059.701,0.803,1.282,0.900,51.972,3379486,mediumTank,8,Ch26_59_Patton
63809,795.050,0.898,2.832,0.819,53.312,19780667,lightTank,7,F69_AMX13_57_100
64017,825.343,0.644,2.594,0.594,51.000,3818534,lightTank,8,G120_M41_90
64049,1139.839,0.886,1.342,0.738,50.719,62741697,mediumTank,8,Ch14_T34_3
64065,1197.673,0.892,1.337,1.044,50.897,108005313,heavyTank,8,F65_FCM_50t
64273,1120.513,0.803,1.245,0.895,51.743,32106312,mediumTank,8,G119_Pz58_Mutz
64561,1258.465,0.881,1.325,0.610,52.880,48592200,heavyTank,8,Ch23_112
64769,895.801,1.130,0.751,0.473,54.843,10178100,heavyTank,6,R152_KV2_W
64817,583.140,0.790,2.647,0.775,52.440,142008764,lightTank,6,Ch24_Type64
65073,1245.692,0.863,1.366,0.496,52.280,2930925,heavyTank,8,Ch03_WZ_111_A
