tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63505,231.242,0.807,1.073,1.376,58.112,575078,lightTank,3,G117_Toldi_III
63537,1824.609,0.947,1.258,0.692,49.929,711626,mediumTank,10,Ch25_121_mod_1971B
63553,1109.469,0.811,1.409,0.955,50.776,147286204,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1180.726,0.858,1.234,1.283,50.751,4502,mediumTank,8,G119_Panzer58
63793,1067.715,0.807,1.285,0.886,52.153,3315932,mediumTank,8,Ch26_59_Patton
63809,824.091,0.952,2.787,0.829,53.490,10988638,lightTank,7,F69_AMX13_57_100
64017,849.585,0.663,2.644,0.584,51.323,2965433,lightTank,8,G120_M41_90
64049,1145.157,0.891,1.347,0.733,50.844,58139968,mediumTank,8,Ch14_T34_3
64065,1204.023,0.894,1.334,1.024,50.954,107455230,heavyTank,8,F65_FCM_50t
64273,1120.178,0.804,1.254,0.912,51.858,28605497,mediumTank,8,G119_Pz58_Mutz
64561,1235.159,0.875,1.314,0.643,52.892,39975708,heavyTank,8,Ch23_112
64769,870.209,1.123,0.738,0.471,54.975,5247591,heavyTank,6,R152_KV2_W
64817,578.067,0.786,2.641,0.756,52.602,118705929,lightTank,6,Ch24_Type64
65073,1263.715,0.874,1.372,0.497,52.294,2039629,heavyTank,8,Ch03_WZ_111_A
