tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51233,1373.199,0.917,0.928,0.567,50.773,14471243,heavyTank,8,A132_T77
51281,624.387,1.178,0.773,1.194,55.820,478764,mediumTank,4,GB113_Matilda_LVT
51297,1314.606,0.790,0.735,0.537,51.169,10976628,heavyTank,8,J27_O_I_120_BP
51313,1118.439,0.966,1.052,0.753,55.642,411043,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.426,1.002,1.429,0.904,54.085,14955542,mediumTank,6,Pl16_T34_85_Rudy
51361,1300.095,0.974,1.299,0.733,50.709,289557236,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.944,1.160,1.109,1.363,55.361,36599193,mediumTank,5,R32_Matilda_II_LL
51473,846.241,1.421,2.107,1.081,57.455,10044075,mediumTank,5,G32_PzV_PzIV
51489,264.910,1.266,2.420,1.371,55.679,8563741,lightTank,2,A19_T2_lt
51537,1307.725,0.865,0.815,0.474,51.219,21407973,heavyTank,8,GB112_Caliban
51553,511.191,0.938,1.073,1.147,53.037,20280186,mediumTank,5,J12_Chi_Nu_Kai
51569,736.971,0.938,1.327,0.817,52.788,23305142,mediumTank,6,Cz01_Skoda_T40
51585,803.454,1.040,0.979,0.883,52.936,64336014,mediumTank,6,S01_Strv_74_A2
51713,627.259,1.176,1.187,1.307,54.784,102552236,heavyTank,5,R33_Churchill_LL
51729,483.259,1.673,1.329,2.298,61.098,7590840,lightTank,3,G36_PzII_J
51745,513.753,1.048,1.399,1.161,55.851,9293621,mediumTank,5,A62_Ram-II
51793,1578.201,0.791,1.224,0.545,51.262,4460696,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.204,0.857,1.092,0.715,50.198,20313518,mediumTank,8,Cz13_T_27
51841,243.759,1.002,1.437,1.347,54.132,981073,lightTank,2,S15_L_60
51985,434.645,1.504,1.355,1.624,59.368,47520950,mediumTank,3,G34_S35_captured
52001,329.806,1.069,1.597,1.296,54.594,17812004,lightTank,3,A33_MTLS-1G14
52049,1537.303,0.930,1.125,0.549,53.766,5384745,heavyTank,8,GB111_Charlemagne
52065,1104.521,0.793,1.238,0.837,50.840,22456662,mediumTank,8,J18_STA_2_3
52081,2470.073,1.129,1.275,0.656,52.781,90422,heavyTank,10,Cz17_Vz_55_CN
52097,1406.206,0.939,0.453,0.800,50.719,191446107,AT-SPG,8,S22_Strv_S1
52113,1411.255,0.881,0.970,0.460,52.973,178201,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1391.635,1.043,1.285,0.807,51.850,1225315,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.938,1.252,2.205,1.397,55.870,1889429,lightTank,3,R34_BT-SV
52241,525.979,1.524,1.558,1.609,55.880,31809396,heavyTank,4,G35_B-1bis_captured
52257,472.759,1.019,1.626,1.065,54.734,8046838,mediumTank,5,A44_M4A2E4
52305,1444.495,1.105,0.607,0.754,51.597,79277000,AT-SPG,8,GB109_GSOR_1008
52321,818.113,0.968,1.041,0.767,54.289,23070820,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.108,0.737,1.212,0.755,51.393,2689226,mediumTank,8,S23_Strv_81
52385,535.257,1.310,1.222,1.397,62.593,11024712,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.579,1.250,1.463,1.704,54.195,24418773,lightTank,4,R31_Valentine_LL
52497,418.507,1.924,1.453,2.908,57.846,14512359,lightTank,2,G33_H39_captured
52513,1231.006,0.803,1.152,0.626,51.299,19966635,heavyTank,8,A45_M6A2E1
52561,1755.620,1.048,0.616,0.786,52.897,175941143,AT-SPG,9,GB32_Tortoise
52577,1203.759,0.750,1.463,0.500,52.644,273860,heavyTank,8,J29_Nameless
52609,1075.852,0.735,1.270,0.707,51.910,5467245,mediumTank,8,S23_Strv_81_sabaton
52737,293.692,0.997,1.620,1.612,52.533,953451,lightTank,3,R67_M3_LL
52769,316.030,1.110,2.459,1.717,56.633,7803447,lightTank,3,A43_M22_Locust
52817,379.022,0.919,1.406,1.361,55.795,831413,mediumTank,4,GB33_Sentinel_AC_I
52833,1032.450,0.754,1.783,0.767,51.824,118539,mediumTank,8,J30_Edelweiss
52865,1362.380,0.920,1.040,0.532,51.450,37145335,heavyTank,8,S25_EMIL_51
52993,502.673,1.250,2.582,1.097,56.436,1570245,mediumTank,4,R68_A-32
53121,1247.455,0.892,1.249,0.734,50.989,43744931,mediumTank,8,S26_Lansen_C
53249,1244.218,0.954,1.088,0.910,51.419,226656926,heavyTank,8,R54_KV-5
53345,1583.075,1.073,0.635,0.626,52.309,8194401,AT-SPG,8,J31_Type_5_KaRi
53377,1607.925,0.979,1.090,0.490,51.223,22950,mediumTank,9,S30_UDES_03_Alt_3
53505,347.109,1.445,1.585,1.771,55.475,46362128,lightTank,3,R56_T-127
53537,241.578,1.139,1.533,1.291,56.474,1399613,lightTank,2,A74_T1_E6
53585,538.083,1.082,0.791,1.435,54.434,16306927,mediumTank,5,GB68_Matilda_Black_Prince
53601,1437.720,0.829,1.141,0.624,51.835,3352905,heavyTank,8,J36_Type_63_HT
53761,617.802,1.249,0.820,1.403,53.105,10584316,AT-SPG,5,R78_SU_85I
53793,1098.285,0.836,1.309,0.937,51.653,1670241,mediumTank,8,A81_T95_E2
53841,825.169,1.056,0.579,1.244,52.892,21295941,heavyTank,6,GB63_TOG_II
54017,701.877,1.274,1.449,1.080,57.300,34081145,heavyTank,5,R38_KV-220
54033,846.497,1.361,2.016,0.903,58.457,96926,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.882,1.010,0.784,1.130,54.565,19998833,AT-SPG,7,GB71_AT_15A
54145,1567.451,0.817,1.047,0.584,50.578,11250985,heavyTank,9,S31_Strv_K
54273,504.700,1.809,0.888,1.513,57.749,2177808,AT-SPG,3,R50_SU76I
54289,1249.107,0.784,0.901,0.808,51.749,605299307,heavyTank,8,G51_Lowe
54353,635.869,1.249,1.601,1.167,56.671,19732993,heavyTank,5,GB51_Excelsior
54529,252.852,1.369,1.432,1.577,56.196,27304534,lightTank,2,R84_Tetrarch_LL
54545,514.143,1.000,1.541,1.174,54.701,78527433,mediumTank,5,G46_T-25
54609,384.149,1.213,0.114,1.199,56.020,3314099,SPG,3,GB78_Sexton_I
54657,1332.817,0.788,0.829,0.507,52.018,11554528,heavyTank,8,S32_Bofors_Tornvagn
54785,826.324,1.085,0.526,0.731,53.034,77828865,AT-SPG,6,R49_SU100Y
54801,297.512,1.101,2.671,1.713,57.484,3780173,lightTank,3,G50_T-15
54865,249.195,1.297,1.592,1.377,53.886,6475301,lightTank,2,GB76_Mk_VIC
55057,593.007,1.045,1.266,1.114,53.065,5565886,mediumTank,5,G70_PzIV_Hydro
55073,256.077,1.270,1.716,1.392,54.198,6360227,lightTank,2,A93_T7_Combat_Car
55121,986.334,0.910,1.086,1.085,53.703,51027856,heavyTank,7,GB52_A45
55297,1044.573,1.138,0.756,0.914,52.771,214588518,AT-SPG,7,R89_SU122_44
55313,1235.105,0.922,0.769,1.081,51.115,100739901,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.464,0.631,2.443,0.754,52.530,3482288,lightTank,6,GB108_A46
55569,992.581,1.221,1.434,1.524,51.859,637602265,AT-SPG,7,G48_E-25
55633,1097.250,0.758,1.269,0.791,51.270,108911442,mediumTank,8,GB70_N_FV4202_105
55809,2023.950,0.921,0.915,0.339,51.582,4994,heavyTank,10,R196_Object_452K
55841,1914.485,0.985,1.235,0.673,50.243,3028473,mediumTank,10,A95_T95_E6
55889,745.957,1.045,2.166,0.976,54.994,56269948,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.432,1.000,0.877,0.531,52.684,4788944,heavyTank,8,R115_IS-3_auto_S
56081,1288.129,0.788,0.884,0.435,51.932,13788231,heavyTank,8,G141_VK7501K
56097,689.147,0.944,1.273,1.058,53.979,5170523,mediumTank,6,A104_M4A3E8A
56145,758.265,0.942,0.971,0.984,53.121,5305130,mediumTank,6,GB35_Sentinel_AC_IV
56321,2170.970,1.237,0.322,0.539,51.560,1419407,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.455,0.965,0.739,1.135,52.298,36558303,AT-SPG,7,A101_M56
56577,274.040,1.194,1.336,1.620,55.637,31469547,lightTank,3,R86_LTP
56609,993.975,0.936,0.795,0.809,53.801,78641508,AT-SPG,7,A102_T28_concept
56657,1209.548,0.764,1.173,0.593,51.511,39851412,heavyTank,8,GB93_Caernarvon_AX
56913,1127.066,0.760,1.330,0.705,51.897,21534003,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.766,1.028,0.703,0.977,52.301,90027640,AT-SPG,6,G41_DickerMax
57121,1103.571,0.802,1.246,0.913,51.583,10154530,mediumTank,8,A63_M46_Patton_KR
57169,828.861,0.995,1.003,0.852,52.664,7396232,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,896.533,0.727,2.477,0.811,50.547,103413,lightTank,8,R98_T44_85M
57361,744.501,0.942,1.015,1.147,52.895,20838779,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.432,0.775,1.314,0.797,50.724,78277692,mediumTank,8,A111_T25_Pilot
57425,1455.286,0.956,1.007,0.633,52.273,15788397,mediumTank,8,GB97_Chimera
57617,897.252,0.978,1.319,1.057,53.163,28570403,mediumTank,7,G78_Panther_M10
57633,677.230,0.669,2.759,0.770,51.977,36913,lightTank,7,A112_T71E2
57681,910.402,1.098,0.776,0.994,52.979,22082260,AT-SPG,6,GB96_Excalibur
57889,750.586,0.645,2.966,0.810,51.564,7802261,lightTank,8,A99_T92_LT
57905,464.955,1.315,0.940,1.692,54.394,7139,lightTank,2,Ch60_Vickers_TypeB
57937,2234.458,1.003,1.415,0.510,51.915,43584492,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.030,1.110,1.310,0.837,54.207,138273653,mediumTank,6,R108_T34_85M
58369,1957.137,0.862,1.514,0.502,49.953,40603681,heavyTank,10,R110_Object_260
58417,1873.096,0.805,1.353,0.350,50.098,5859,heavyTank,10,Ch54_BZ_72_1
58449,781.761,0.627,3.025,0.756,51.245,3504176,lightTank,8,GB101_FV1066_Senlac
58625,1309.778,0.965,0.409,0.640,50.799,147420,AT-SPG,8,R111_ISU130
58641,2156.617,0.969,0.973,0.395,52.041,15407247,heavyTank,10,G92_VK7201
58657,1258.432,0.755,1.218,0.488,51.738,61538739,heavyTank,8,A115_Chrysler_K_GF
58673,1860.890,0.954,1.308,0.634,50.981,686952,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.217,0.666,3.145,0.876,53.857,3471706,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.683,0.798,1.027,0.630,52.169,16520315,heavyTank,8,R113_Object_730
58913,1182.322,0.782,1.233,0.708,52.362,20349316,heavyTank,8,A117_T26E5
58929,1449.401,0.884,1.213,0.473,52.549,136733,heavyTank,8,Ch58_111_Vz51
58945,450.394,0.697,2.208,0.968,55.330,1286676,lightTank,5,F124_AMX_13FL11
58961,1237.556,0.713,3.160,0.741,51.625,26170759,lightTank,10,GB100_Manticore
59137,1096.514,1.036,1.076,0.733,54.189,28633278,heavyTank,7,R71_IS_2B
59153,812.415,1.157,1.085,0.906,57.630,626394,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.572,0.768,1.229,0.693,51.966,36353423,heavyTank,8,A117_T26E5_Patriot
59217,782.491,0.950,0.853,0.596,53.724,2557,heavyTank,6,GB105_Black_Prince_2019
59393,781.611,1.010,1.448,0.934,54.215,34367990,mediumTank,6,R117_T34_85_Rudy
59409,623.838,1.176,1.287,0.993,57.871,3605,heavyTank,5,G122_VK6501H
59425,1255.673,0.737,0.851,0.537,51.192,11856599,heavyTank,8,A13_T34_hvy_BF
59441,2073.986,0.918,1.076,0.484,50.049,732336,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.452,0.635,2.683,0.862,52.357,5613109,lightTank,8,GB102_LHMTV
59649,1032.422,1.111,0.580,0.821,52.868,12430308,AT-SPG,7,R116_ISU122C_Berlin
59665,347.881,1.208,1.312,1.118,55.661,1540311,mediumTank,3,G100_Gtraktor_Krupp
59681,751.348,0.959,1.194,0.880,54.253,7493561,mediumTank,6,A118_M4_Thunderbolt
59729,614.761,0.655,2.527,0.967,52.979,1840120,lightTank,7,GB104_GSR_3301_Setter
59905,1110.807,0.823,1.258,0.773,51.550,86434944,mediumTank,8,R112_T54_45
59937,981.252,0.945,1.149,0.782,55.055,2279869,mediumTank,7,A121_M26_Cologne
59985,1418.075,0.970,0.657,0.614,52.952,14442641,AT-SPG,8,GB99_Turtle_Mk1
60161,942.411,1.102,1.074,0.775,56.032,1246956,heavyTank,6,R114_Object_244
60177,1098.651,0.806,1.064,0.900,50.529,24218177,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.531,0.776,1.243,0.499,52.270,2462831,heavyTank,8,A115_Chrysler_K
60209,1530.947,0.972,1.169,0.455,53.061,59745517,heavyTank,8,Ch47_BZ_176
60225,1292.508,0.972,1.793,0.762,51.461,271637843,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.330,0.986,0.779,1.052,55.069,6869940,mediumTank,5,GB37_Valliant
60417,1375.106,0.967,0.900,0.492,52.760,66383649,heavyTank,8,R115_IS-3_auto
60433,258.794,1.179,1.728,1.606,56.596,1338118,lightTank,2,G108_PzKpfwII_AusfD
60449,1410.991,0.982,0.724,0.565,53.112,97848301,AT-SPG,8,A122_TS-5
60465,1555.618,0.790,0.889,0.494,51.689,6580131,heavyTank,9,Ch45_WZ_114
60481,1693.970,1.063,1.330,0.787,51.274,247431758,mediumTank,9,F114_Projet_4_1
60497,1680.424,1.127,0.803,0.733,51.051,39420865,mediumTank,9,GB106_Cobra
60529,1364.318,1.008,0.619,0.867,51.024,60934504,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.433,1.090,0.622,1.477,53.184,15388103,AT-SPG,5,G104_Stug_IV
60721,1358.137,0.833,1.399,0.494,52.637,136334,heavyTank,8,Ch46_113_140
60737,804.550,0.996,1.328,0.831,54.363,11473393,mediumTank,6,F113_Bretagne_Panther
60753,1434.847,0.911,1.079,0.554,52.344,1537608,heavyTank,8,GB115_Gonsalo
60929,350.071,1.006,1.731,0.947,53.667,49029145,lightTank,3,R105_BT_7A
60945,1525.030,0.931,1.402,0.748,51.311,111979206,mediumTank,9,G105_T-55_NVA_DDR
60977,2152.447,1.095,0.439,0.628,50.392,8479506,AT-SPG,10,Ch44_114_SP2
60993,860.523,1.019,1.168,0.873,53.440,11323243,mediumTank,6,F85_M4A1_FL10
61009,536.623,1.016,1.897,1.783,54.981,373544,lightTank,4,GB116_Harry_Hopkins_I
61217,962.986,1.146,0.988,0.968,54.190,21363773,AT-SPG,6,A123_T78
61249,681.263,1.145,0.850,1.074,53.501,150037150,AT-SPG,5,F112_M10_RBFM
61265,1326.937,0.868,1.305,0.759,50.793,3527132,mediumTank,8,GB121_GSOR_1010_FB
61441,519.962,1.248,1.109,1.057,56.435,16062742,mediumTank,4,R118_T28_F30
61457,521.090,0.920,1.282,0.980,54.571,977622,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.278,0.898,1.072,0.676,54.120,12946193,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.374,0.687,3.124,0.900,52.343,123943706,lightTank,8,F97_ELC_EVEN_90
61697,1782.751,0.937,1.551,0.760,52.043,4232209,mediumTank,10,R120_T22SR_A22
61713,1011.982,0.982,0.562,1.043,52.213,16891021,AT-SPG,7,G109_Steyr_WT
61729,1639.289,0.815,1.112,0.484,51.231,125364572,heavyTank,9,A125_AEP_1
61761,1343.169,0.934,0.628,0.765,50.914,36593052,AT-SPG,8,F89_Canon_dassaut_de_105
61777,450.419,0.896,0.772,0.954,48.733,3453,lightTank,3,GB127_A7E3
61953,1158.245,0.872,1.438,0.783,51.583,19315718,mediumTank,8,R122_T44_100
61969,1158.257,0.936,0.825,1.325,50.087,189196,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.077,0.888,1.148,0.567,52.307,67657026,heavyTank,8,A124_T54E2
62001,790.291,0.638,2.768,0.711,51.855,1904241,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.730,0.744,0.977,0.585,52.011,48585888,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.204,0.841,0.697,0.551,52.167,654404,AT-SPG,8,R121_KV4_KTT
62241,1160.560,0.807,1.249,0.703,51.004,5704158,mediumTank,8,A127_TL_1_LPC
62257,1896.382,0.864,1.193,0.466,49.622,1669277,heavyTank,10,Ch41_WZ_111_QL
62273,1412.580,1.012,0.705,0.595,51.747,67949779,heavyTank,8,F84_Somua_SM
62481,1417.271,0.975,0.466,0.612,51.071,76533039,AT-SPG,8,G114_Skorpian
62497,961.437,0.924,1.017,0.914,53.711,134468320,AT-SPG,7,A130_Super_Hellcat
62513,1873.756,0.840,1.371,0.497,49.979,1045835,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.041,0.947,1.017,0.698,50.225,120419731,mediumTank,8,F19_Lorraine40t
62545,1490.860,1.051,0.648,0.732,52.766,31933,AT-SPG,8,GB133_Charioteer_MkVII
62721,1297.154,0.808,1.246,0.496,52.905,2041562,heavyTank,8,R123_Kirovets_1
62753,1879.936,0.965,1.499,0.582,53.023,20497291,heavyTank,9,A128_concept_1b
62785,1214.057,0.750,0.999,0.577,52.203,36864350,heavyTank,8,F74_AMX_M4_1949
62977,1208.956,0.906,1.480,0.800,52.113,302402,mediumTank,8,R127_T44_100_P
62993,1064.386,0.931,1.076,0.860,54.257,7406865,heavyTank,7,G118_VK4503
63025,1608.309,1.003,0.607,0.770,50.811,152260,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.213,0.829,0.817,0.674,50.586,85554064,mediumTank,8,F73_M4A1_Revalorise
63233,1272.186,0.751,0.998,0.568,51.976,2910361,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.397,0.988,1.094,1.083,54.688,2466910,mediumTank,5,G116_Turan_III_prot
63281,1356.261,1.019,0.764,0.700,51.910,112420450,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.436,0.785,2.637,0.820,52.121,25734669,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.943,0.726,1.052,1.366,49.976,1034065,lightTank,3,G117_Toldi_III
63537,1835.311,0.933,1.321,0.642,50.588,41788298,mediumTank,10,Ch25_121_mod_1971B
63553,1089.751,0.811,1.407,1.009,50.613,103897930,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.058,0.805,1.229,0.959,51.034,77861,mediumTank,8,G119_Panzer58
63793,1044.808,0.803,1.281,0.937,51.868,2353539,mediumTank,8,Ch26_59_Patton
63809,744.974,0.846,2.927,0.849,52.788,34248468,lightTank,7,F69_AMX13_57_100
64001,1364.905,0.867,1.150,0.427,53.911,68073,heavyTank,8,R188_Object_259A_CN
64017,800.435,0.631,2.580,0.617,50.761,3034083,lightTank,8,G120_M41_90
64049,1238.177,0.901,1.273,0.662,50.536,92842971,mediumTank,8,Ch14_T34_3
64065,1187.597,0.896,1.344,1.084,50.860,77844604,heavyTank,8,F65_FCM_50t
64273,1096.089,0.794,1.229,0.914,51.396,28713080,mediumTank,8,G119_Pz58_Mutz
64561,1232.348,0.867,1.314,0.606,52.411,44647416,heavyTank,8,Ch23_112
64769,878.348,1.125,0.752,0.480,54.405,13186503,heavyTank,6,R152_KV2_W
64817,574.100,0.784,2.675,0.799,52.249,143773580,lightTank,6,Ch24_Type64
65025,1643.697,1.057,0.745,0.558,53.844,829029,heavyTank,8,R200_KV_4_Turchaninov
65073,1268.957,0.841,1.311,0.495,51.681,16563828,heavyTank,8,Ch03_WZ_111_A
65329,1341.746,0.868,0.971,0.636,51.655,54911846,mediumTank,8,Ch43_WZ_122_2
