tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.744,1.248,0.820,1.394,53.105,10521045,AT-SPG,5,R78_SU_85I
53793,1100.871,0.836,1.309,0.944,51.680,1684936,mediumTank,8,A81_T95_E2
53841,823.327,1.057,0.579,1.252,52.897,21212794,heavyTank,6,GB63_TOG_II
54017,698.616,1.275,1.447,1.073,57.381,32861190,heavyTank,5,R38_KV-220
54033,795.085,1.281,2.020,0.821,57.572,88465,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.510,1.010,0.784,1.132,54.606,19927781,AT-SPG,7,GB71_AT_15A
54145,1584.400,0.822,1.048,0.578,50.625,10148671,heavyTank,9,S31_Strv_K
54273,499.439,1.813,0.893,1.536,57.737,2067455,AT-SPG,3,R50_SU76I
54289,1251.707,0.784,0.900,0.804,51.777,612849796,heavyTank,8,G51_Lowe
54353,633.330,1.248,1.598,1.166,56.682,19526896,heavyTank,5,GB51_Excelsior
54529,251.206,1.369,1.425,1.571,56.218,27975156,lightTank,2,R84_Tetrarch_LL
54545,514.925,0.999,1.540,1.170,54.718,80164159,mediumTank,5,G46_T-25
54609,382.000,1.216,0.115,1.200,56.094,3075524,SPG,3,GB78_Sexton_I
54657,1340.922,0.789,0.823,0.497,52.169,8567159,heavyTank,8,S32_Bofors_Tornvagn
54785,826.599,1.086,0.531,0.734,53.080,77989664,AT-SPG,6,R49_SU100Y
54801,294.442,1.099,2.678,1.693,57.740,3797753,lightTank,3,G50_T-15
54865,241.253,1.296,1.587,1.357,54.276,6255719,lightTank,2,GB76_Mk_VIC
55057,595.575,1.046,1.270,1.112,53.074,5098983,mediumTank,5,G70_PzIV_Hydro
55073,247.245,1.268,1.700,1.374,54.658,6085349,lightTank,2,A93_T7_Combat_Car
55121,988.053,0.909,1.085,1.080,53.709,52284978,heavyTank,7,GB52_A45
55297,1047.448,1.138,0.757,0.910,52.783,218527466,AT-SPG,7,R89_SU122_44
55313,1237.663,0.921,0.769,1.077,51.117,104006112,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.161,0.635,2.444,0.748,52.617,3203850,lightTank,6,GB108_A46
55569,994.995,1.222,1.435,1.522,51.866,636075987,AT-SPG,7,G48_E-25
55633,1100.931,0.758,1.269,0.786,51.311,109933042,mediumTank,8,GB70_N_FV4202_105
55841,1908.629,0.981,1.236,0.670,50.162,2917475,mediumTank,10,A95_T95_E6
55889,746.886,1.047,2.171,0.977,55.077,55445885,mediumTank,6,GB85_Cromwell_Berlin
56065,1465.696,1.016,0.866,0.531,52.774,2762993,heavyTank,8,R115_IS-3_auto_S
56081,1289.566,0.792,0.893,0.424,52.122,11571850,heavyTank,8,G141_VK7501K
56097,689.124,0.944,1.277,1.055,54.068,5166843,mediumTank,6,A104_M4A3E8A
56145,761.199,0.945,0.974,0.991,53.226,5162612,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.319,0.967,0.742,1.148,52.203,33489286,AT-SPG,7,A101_M56
56577,273.820,1.193,1.332,1.615,55.701,33498527,lightTank,3,R86_LTP
56609,996.529,0.937,0.795,0.808,53.828,77509976,AT-SPG,7,A102_T28_concept
56657,1210.280,0.765,1.173,0.585,51.608,38982357,heavyTank,8,GB93_Caernarvon_AX
56913,1126.733,0.760,1.333,0.697,51.974,20314396,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.788,1.027,0.706,0.982,52.281,89855773,AT-SPG,6,G41_DickerMax
57121,1106.134,0.802,1.246,0.912,51.611,10375633,mediumTank,8,A63_M46_Patton_KR
57169,831.856,0.998,1.004,0.849,52.779,6447157,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,740.318,0.942,1.020,1.164,52.939,20117265,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.805,0.775,1.313,0.792,50.740,80453181,mediumTank,8,A111_T25_Pilot
57425,1470.188,0.964,1.003,0.635,52.578,13835878,mediumTank,8,GB97_Chimera
57617,900.872,0.980,1.321,1.055,53.198,28522840,mediumTank,7,G78_Panther_M10
57633,687.811,0.694,2.805,0.783,52.346,34174,lightTank,7,A112_T71E2
57681,915.615,1.108,0.781,1.005,53.078,18588440,AT-SPG,6,GB96_Excalibur
57889,752.808,0.645,2.968,0.801,51.644,8167129,lightTank,8,A99_T92_LT
57937,2256.717,1.013,1.412,0.508,52.016,41195446,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.021,1.110,1.313,0.835,54.310,129119382,mediumTank,6,R108_T34_85M
58369,1947.590,0.861,1.499,0.498,49.938,36889977,heavyTank,10,R110_Object_260
58449,788.316,0.627,3.018,0.744,51.210,2993958,lightTank,8,GB101_FV1066_Senlac
58625,1316.789,0.967,0.410,0.653,50.735,127541,AT-SPG,8,R111_ISU130
58641,2143.003,0.967,0.972,0.393,51.989,13999547,heavyTank,10,G92_VK7201
58657,1266.245,0.758,1.218,0.480,51.852,57233127,heavyTank,8,A115_Chrysler_K_GF
58673,1895.524,0.968,1.283,0.633,51.130,247352,mediumTank,10,Ch25_121_mod_1971B_MK
58705,953.188,0.663,3.127,0.865,53.754,3044658,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1237.482,0.800,1.028,0.622,52.251,15297685,heavyTank,8,R113_Object_730
58913,1184.678,0.782,1.232,0.706,52.410,20660424,heavyTank,8,A117_T26E5
58929,1496.429,0.884,1.295,0.374,51.924,1323,heavyTank,8,Ch58_111_Vz51
58961,1245.673,0.710,3.160,0.730,51.707,19209736,lightTank,10,GB100_Manticore
59137,1100.940,1.038,1.077,0.728,54.228,28659686,heavyTank,7,R71_IS_2B
59153,839.850,1.176,1.089,0.897,57.857,279989,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1181.672,0.768,1.228,0.685,52.037,34864002,heavyTank,8,A117_T26E5_Patriot
59217,771.762,0.937,0.864,0.485,53.981,2758,heavyTank,6,GB105_Black_Prince_2019
59393,782.670,1.011,1.449,0.932,54.275,34151861,mediumTank,6,R117_T34_85_Rudy
59409,617.588,1.160,1.285,0.955,58.033,3439,heavyTank,5,G122_VK6501H
59425,1241.402,0.733,0.845,0.539,51.285,10282023,heavyTank,8,A13_T34_hvy_BF
59441,2125.222,0.929,1.071,0.476,50.205,378022,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.420,0.633,2.662,0.851,52.323,5101906,lightTank,8,GB102_LHMTV
59649,1035.516,1.111,0.583,0.822,52.889,12398119,AT-SPG,7,R116_ISU122C_Berlin
59665,344.286,1.209,1.312,1.128,55.412,1473182,mediumTank,3,G100_Gtraktor_Krupp
59681,751.533,0.960,1.195,0.877,54.365,6935539,mediumTank,6,A118_M4_Thunderbolt
59729,619.114,0.654,2.511,0.944,52.989,1748414,lightTank,7,GB104_GSR_3301_Setter
59905,1115.899,0.824,1.258,0.769,51.613,86589173,mediumTank,8,R112_T54_45
59937,988.200,0.948,1.157,0.775,55.143,2092573,mediumTank,7,A121_M26_Cologne
59985,1331.148,0.936,0.590,0.635,52.994,7232322,AT-SPG,8,GB99_Turtle_Mk1
60161,944.222,1.107,1.075,0.776,56.261,1039933,heavyTank,6,R114_Object_244
60177,1099.127,0.805,1.068,0.900,50.534,24584152,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1280.796,0.777,1.239,0.481,52.352,2087039,heavyTank,8,A115_Chrysler_K
60209,1551.970,0.974,1.158,0.452,52.869,36269460,heavyTank,8,Ch47_BZ_176
60225,1304.620,0.977,1.783,0.758,51.459,237239314,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,620.653,0.992,0.786,1.042,55.123,6284530,mediumTank,5,GB37_Valliant
60417,1382.285,0.973,0.903,0.490,52.920,61620537,heavyTank,8,R115_IS-3_auto
60433,251.183,1.178,1.745,1.619,56.876,1239588,lightTank,2,G108_PzKpfwII_AusfD
60449,1419.765,0.989,0.725,0.562,53.257,91994940,AT-SPG,8,A122_TS-5
60465,1575.116,0.797,0.887,0.484,51.753,5847887,heavyTank,9,Ch45_WZ_114
60481,1715.682,1.073,1.324,0.788,51.289,195820963,mediumTank,9,F114_Projet_4_1
60497,1692.686,1.135,0.785,0.730,51.135,16765700,mediumTank,9,GB106_Cobra
60529,1381.970,1.013,0.619,0.858,51.106,43293985,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.288,1.091,0.623,1.477,53.256,15404079,AT-SPG,5,G104_Stug_IV
60721,1281.303,0.790,1.399,0.401,51.662,3592,heavyTank,8,Ch46_113_140
60737,807.148,1.000,1.333,0.836,54.479,10204637,mediumTank,6,F113_Bretagne_Panther
60753,1450.215,0.920,1.063,0.535,52.450,685358,heavyTank,8,GB115_Gonsalo
60929,348.360,1.008,1.730,0.944,53.986,47534087,lightTank,3,R105_BT_7A
60945,1529.779,0.934,1.400,0.743,51.355,108247328,mediumTank,9,G105_T-55_NVA_DDR
60977,2175.226,1.100,0.438,0.617,50.477,6863494,AT-SPG,10,Ch44_114_SP2
60993,867.244,1.022,1.171,0.877,53.604,9229391,mediumTank,6,F85_M4A1_FL10
61009,553.194,1.017,1.889,1.750,55.308,179641,lightTank,4,GB116_Harry_Hopkins_I
61217,969.413,1.150,0.992,0.967,54.270,18260160,AT-SPG,6,A123_T78
61249,683.561,1.150,0.855,1.068,53.553,134916930,AT-SPG,5,F112_M10_RBFM
61441,516.300,1.245,1.106,1.053,56.461,15292862,mediumTank,4,R118_T28_F30
61457,522.572,0.926,1.293,0.974,54.649,933780,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.923,0.902,1.077,0.669,54.184,11544405,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,750.517,0.688,3.125,0.891,52.411,116699805,lightTank,8,F97_ELC_EVEN_90
61697,1779.135,0.940,1.551,0.754,51.910,3986584,mediumTank,10,R120_T22SR_A22
61713,1014.948,0.983,0.563,1.046,52.258,16504269,AT-SPG,7,G109_Steyr_WT
61729,1648.946,0.819,1.111,0.480,51.264,104396266,heavyTank,9,A125_AEP_1
61761,1351.272,0.938,0.627,0.760,51.027,34146237,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.259,0.872,1.440,0.778,51.634,18606316,mediumTank,8,R122_T44_100
61969,1162.514,0.936,0.810,1.343,50.062,180490,AT-SPG,8,G112_KanonenJagdPanzer
61985,1416.670,0.894,1.148,0.560,52.475,63710079,heavyTank,8,A124_T54E2
62001,795.261,0.639,2.752,0.702,51.846,1622315,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1216.318,0.744,0.976,0.577,52.117,46304111,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1332.790,0.848,0.705,0.568,52.286,357643,AT-SPG,8,R121_KV4_KTT
62241,1164.576,0.809,1.248,0.695,51.013,5377892,mediumTank,8,A127_TL_1_LPC
62257,1913.420,0.871,1.190,0.460,49.847,1498825,heavyTank,10,Ch41_WZ_111_QL
62273,1424.492,1.019,0.704,0.592,51.868,63341949,heavyTank,8,F84_Somua_SM
62481,1429.275,0.980,0.468,0.604,51.142,66206403,AT-SPG,8,G114_Skorpian
62497,967.512,0.926,1.022,0.909,53.822,124410976,AT-SPG,7,A130_Super_Hellcat
62513,1864.186,0.842,1.344,0.482,50.037,169118,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.123,0.954,1.023,0.699,50.426,100381303,mediumTank,8,F19_Lorraine40t
62721,1310.966,0.820,1.235,0.507,52.920,1055683,heavyTank,8,R123_Kirovets_1
62753,1906.878,0.977,1.497,0.577,53.203,17457842,heavyTank,9,A128_concept_1b
62785,1218.011,0.750,1.000,0.572,52.257,37220438,heavyTank,8,F74_AMX_M4_1949
62977,1216.298,0.904,1.486,0.791,52.236,358463,mediumTank,8,R127_T44_100_P
62993,1066.498,0.932,1.077,0.861,54.249,7220780,heavyTank,7,G118_VK4503
63025,1627.933,1.012,0.606,0.773,50.798,109995,AT-SPG,9,Ch40_WZ120G_FT
63041,1202.274,0.830,0.819,0.669,50.644,85625263,mediumTank,8,F73_M4A1_Revalorise
63233,1279.230,0.753,0.988,0.563,52.008,2314733,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.180,0.988,1.092,1.080,54.693,2438109,mediumTank,5,G116_Turan_III_prot
63281,1364.376,1.024,0.765,0.696,52.042,108363915,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.430,0.785,2.622,0.816,52.146,24916952,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.900,0.733,1.056,1.388,51.275,945387,lightTank,3,G117_Toldi_III
63537,1852.198,0.936,1.316,0.640,50.695,32965819,mediumTank,10,Ch25_121_mod_1971B
63553,1090.753,0.810,1.408,1.004,50.627,106412027,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.649,0.809,1.224,0.954,51.077,64689,mediumTank,8,G119_Panzer58
63793,1046.856,0.804,1.281,0.930,51.908,2423337,mediumTank,8,Ch26_59_Patton
63809,752.681,0.850,2.925,0.842,52.894,31596481,lightTank,7,F69_AMX13_57_100
64001,1398.072,0.870,1.143,0.425,53.749,41979,heavyTank,8,R188_Object_259A_CN
64017,802.392,0.631,2.578,0.610,50.816,3041955,lightTank,8,G120_M41_90
64049,1245.554,0.904,1.276,0.664,50.656,82918544,mediumTank,8,Ch14_T34_3
64065,1188.285,0.894,1.343,1.076,50.867,80827754,heavyTank,8,F65_FCM_50t
64273,1099.817,0.794,1.230,0.908,51.447,29036527,mediumTank,8,G119_Pz58_Mutz
64561,1237.620,0.869,1.316,0.603,52.490,44921302,heavyTank,8,Ch23_112
64769,881.129,1.125,0.751,0.483,54.486,12565668,heavyTank,6,R152_KV2_W
64817,577.069,0.786,2.671,0.796,52.293,140982511,lightTank,6,Ch24_Type64
65073,1281.201,0.845,1.312,0.485,51.837,14337111,heavyTank,8,Ch03_WZ_111_A
65329,1358.467,0.875,0.972,0.633,51.736,48276225,mediumTank,8,Ch43_WZ_122_2
