tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51473,846.442,1.422,2.108,1.083,57.466,9826649,mediumTank,5,G32_PzV_PzIV
51489,265.203,1.267,2.417,1.371,55.698,8342818,lightTank,2,A19_T2_lt
51537,1308.052,0.865,0.814,0.470,51.225,20412280,heavyTank,8,GB112_Caliban
51553,511.082,0.938,1.073,1.149,53.033,19703278,mediumTank,5,J12_Chi_Nu_Kai
51569,736.640,0.938,1.327,0.818,52.789,22720519,mediumTank,6,Cz01_Skoda_T40
51585,803.672,1.040,0.979,0.883,52.936,62988258,mediumTank,6,S01_Strv_74_A2
51713,627.328,1.176,1.188,1.306,54.789,99350806,heavyTank,5,R33_Churchill_LL
51729,483.046,1.673,1.328,2.296,61.136,7460643,lightTank,3,G36_PzII_J
51745,513.841,1.048,1.400,1.167,55.847,9035171,mediumTank,5,A62_Ram-II
51793,1580.498,0.792,1.223,0.543,51.272,4280401,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.014,0.858,1.091,0.714,50.209,19816923,mediumTank,8,Cz13_T_27
51841,242.995,0.999,1.441,1.324,54.110,954288,lightTank,2,S15_L_60
51985,434.688,1.504,1.354,1.627,59.309,46205862,mediumTank,3,G34_S35_captured
52001,329.613,1.069,1.598,1.294,54.610,17497835,lightTank,3,A33_MTLS-1G14
52049,1539.383,0.931,1.125,0.546,53.773,5273101,heavyTank,8,GB111_Charlemagne
52065,1104.691,0.793,1.238,0.836,50.842,22026765,mediumTank,8,J18_STA_2_3
52081,2547.057,1.157,1.294,0.757,53.032,35021,heavyTank,10,Cz17_Vz_55_CN
52097,1406.382,0.939,0.453,0.800,50.718,187288420,AT-SPG,8,S22_Strv_S1
52113,1418.396,0.884,0.972,0.447,52.931,140976,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1393.466,1.043,1.283,0.802,51.860,1140746,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.869,1.250,2.204,1.402,55.860,1843424,lightTank,3,R34_BT-SV
52241,526.193,1.525,1.558,1.609,55.879,31143613,heavyTank,4,G35_B-1bis_captured
52257,473.134,1.019,1.627,1.068,54.744,7873488,mediumTank,5,A44_M4A2E4
52305,1445.476,1.105,0.607,0.755,51.602,77225618,AT-SPG,8,GB109_GSOR_1008
52321,818.002,0.968,1.042,0.767,54.295,22585059,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.016,0.737,1.211,0.752,51.396,2587080,mediumTank,8,S23_Strv_81
52385,537.379,1.313,1.219,1.405,62.507,10292326,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.746,1.250,1.463,1.704,54.195,23851322,lightTank,4,R31_Valentine_LL
52497,419.757,1.926,1.450,2.917,57.867,14066276,lightTank,2,G33_H39_captured
52513,1231.803,0.803,1.153,0.627,51.303,19561571,heavyTank,8,A45_M6A2E1
52561,1755.363,1.048,0.616,0.786,52.901,171440814,AT-SPG,9,GB32_Tortoise
52577,1203.309,0.750,1.465,0.497,52.622,269901,heavyTank,8,J29_Nameless
52609,1076.034,0.735,1.269,0.708,51.922,5378849,mediumTank,8,S23_Strv_81_sabaton
52737,293.527,0.997,1.619,1.618,52.500,928443,lightTank,3,R67_M3_LL
52769,316.247,1.110,2.457,1.716,56.620,7605561,lightTank,3,A43_M22_Locust
52817,378.988,0.919,1.406,1.361,55.801,820279,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.327,0.758,1.786,0.759,51.889,116979,mediumTank,8,J30_Edelweiss
52865,1363.491,0.921,1.039,0.531,51.455,36474109,heavyTank,8,S25_EMIL_51
52993,504.270,1.251,2.580,1.099,56.435,1533952,mediumTank,4,R68_A-32
53121,1248.258,0.892,1.249,0.733,50.993,42808278,mediumTank,8,S26_Lansen_C
53249,1244.667,0.954,1.088,0.910,51.418,220737444,heavyTank,8,R54_KV-5
53345,1585.725,1.074,0.634,0.622,52.332,7679729,AT-SPG,8,J31_Type_5_KaRi
53377,1616.793,0.984,1.091,0.549,51.563,23103,mediumTank,9,S30_UDES_03_Alt_3
53505,347.187,1.445,1.584,1.772,55.481,45203249,lightTank,3,R56_T-127
53537,241.884,1.140,1.534,1.299,56.510,1365820,lightTank,2,A74_T1_E6
53585,538.215,1.082,0.791,1.434,54.434,15909191,mediumTank,5,GB68_Matilda_Black_Prince
53601,1452.827,0.839,1.167,0.632,52.191,923044,heavyTank,8,J36_Type_63_HT
53761,617.685,1.249,0.820,1.403,53.101,10304395,AT-SPG,5,R78_SU_85I
53793,1097.444,0.836,1.309,0.944,51.661,1631117,mediumTank,8,A81_T95_E2
53841,824.984,1.056,0.579,1.245,52.895,20662592,heavyTank,6,GB63_TOG_II
54017,701.885,1.274,1.450,1.079,57.305,33339977,heavyTank,5,R38_KV-220
54033,847.674,1.354,2.035,0.911,58.583,92561,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.211,1.010,0.785,1.131,54.586,19631916,AT-SPG,7,GB71_AT_15A
54145,1569.238,0.817,1.048,0.584,50.582,11079647,heavyTank,9,S31_Strv_K
54273,505.216,1.811,0.889,1.514,57.731,2156472,AT-SPG,3,R50_SU76I
54289,1249.283,0.784,0.902,0.807,51.757,589887594,heavyTank,8,G51_Lowe
54353,636.081,1.249,1.601,1.166,56.677,19218425,heavyTank,5,GB51_Excelsior
54529,252.983,1.369,1.432,1.580,56.193,26598156,lightTank,2,R84_Tetrarch_LL
54545,514.067,1.000,1.542,1.175,54.711,76065991,mediumTank,5,G46_T-25
54609,383.804,1.213,0.114,1.193,56.031,3235389,SPG,3,GB78_Sexton_I
54657,1334.253,0.788,0.829,0.505,52.030,11128408,heavyTank,8,S32_Bofors_Tornvagn
54785,826.441,1.085,0.526,0.730,53.032,75871874,AT-SPG,6,R49_SU100Y
54801,297.664,1.100,2.670,1.707,57.481,3692942,lightTank,3,G50_T-15
54865,248.784,1.296,1.590,1.371,53.879,6346003,lightTank,2,GB76_Mk_VIC
55057,593.159,1.045,1.266,1.112,53.085,5436572,mediumTank,5,G70_PzIV_Hydro
55073,255.971,1.271,1.718,1.404,54.225,6210560,lightTank,2,A93_T7_Combat_Car
55121,986.383,0.910,1.086,1.086,53.699,50038642,heavyTank,7,GB52_A45
55297,1044.419,1.138,0.755,0.915,52.768,208966874,AT-SPG,7,R89_SU122_44
55313,1234.931,0.922,0.769,1.082,51.116,98170306,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.703,0.631,2.444,0.752,52.533,3437073,lightTank,6,GB108_A46
55569,992.511,1.221,1.435,1.523,51.856,621880615,AT-SPG,7,G48_E-25
55633,1097.052,0.758,1.269,0.791,51.272,106822081,mediumTank,8,GB70_N_FV4202_105
55841,1916.482,0.986,1.236,0.674,50.268,2960894,mediumTank,10,A95_T95_E6
55889,745.892,1.044,2.167,0.977,54.994,54799019,mediumTank,6,GB85_Cromwell_Berlin
56065,1448.609,1.003,0.873,0.533,52.607,4072165,heavyTank,8,R115_IS-3_auto_S
56081,1288.618,0.789,0.884,0.434,51.952,13375825,heavyTank,8,G141_VK7501K
56097,689.003,0.943,1.273,1.058,53.984,5035320,mediumTank,6,A104_M4A3E8A
56145,758.260,0.942,0.972,0.981,53.124,5216113,mediumTank,6,GB35_Sentinel_AC_IV
56321,2221.303,1.258,0.324,0.557,51.423,337451,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.609,0.965,0.739,1.133,52.285,35693772,AT-SPG,7,A101_M56
56577,274.044,1.194,1.335,1.623,55.627,30877731,lightTank,3,R86_LTP
56609,993.974,0.937,0.795,0.808,53.807,77117792,AT-SPG,7,A102_T28_concept
56657,1209.372,0.764,1.173,0.591,51.524,39150060,heavyTank,8,GB93_Caernarvon_AX
56913,1126.334,0.760,1.331,0.702,51.899,21053452,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.661,1.028,0.703,0.979,52.303,87633526,AT-SPG,6,G41_DickerMax
57121,1103.373,0.802,1.246,0.912,51.579,9932223,mediumTank,8,A63_M46_Patton_KR
57169,829.429,0.995,1.003,0.851,52.674,7264119,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,902.187,0.731,2.464,0.794,50.566,90954,lightTank,8,R98_T44_85M
57361,744.523,0.942,1.015,1.145,52.902,20207295,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.957,0.775,1.314,0.796,50.725,76526854,mediumTank,8,A111_T25_Pilot
57425,1456.284,0.956,1.007,0.633,52.294,15481235,mediumTank,8,GB97_Chimera
57617,897.486,0.978,1.319,1.058,53.156,27957720,mediumTank,7,G78_Panther_M10
57633,675.116,0.668,2.770,0.713,52.204,35627,lightTank,7,A112_T71E2
57681,910.554,1.099,0.777,0.992,52.982,21623803,AT-SPG,6,GB96_Excalibur
57889,750.266,0.645,2.965,0.811,51.567,7659542,lightTank,8,A99_T92_LT
57905,433.752,1.093,0.855,1.328,54.115,1983,lightTank,2,Ch60_Vickers_TypeB
57937,2238.926,1.005,1.416,0.510,51.940,43009866,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.963,1.110,1.311,0.837,54.214,135034299,mediumTank,6,R108_T34_85M
58369,1955.725,0.862,1.512,0.501,49.962,39401269,heavyTank,10,R110_Object_260
58449,782.529,0.627,3.027,0.754,51.276,3388297,lightTank,8,GB101_FV1066_Senlac
58625,1310.569,0.964,0.408,0.648,50.737,145711,AT-SPG,8,R111_ISU130
58641,2161.096,0.971,0.973,0.394,52.060,15035499,heavyTank,10,G92_VK7201
58657,1259.064,0.756,1.218,0.487,51.752,60348956,heavyTank,8,A115_Chrysler_K_GF
58673,1866.240,0.956,1.309,0.639,50.969,627300,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.188,0.665,3.143,0.875,53.846,3339264,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.795,0.798,1.026,0.630,52.170,16133149,heavyTank,8,R113_Object_730
58913,1181.977,0.782,1.233,0.710,52.356,19901159,heavyTank,8,A117_T26E5
58929,1456.193,0.886,1.213,0.474,52.561,124177,heavyTank,8,Ch58_111_Vz51
58945,453.303,0.702,2.203,0.985,55.347,1089050,lightTank,5,F124_AMX_13FL11
58961,1237.603,0.712,3.164,0.736,51.603,24544437,lightTank,10,GB100_Manticore
59137,1096.549,1.036,1.075,0.733,54.185,28078978,heavyTank,7,R71_IS_2B
59153,813.719,1.161,1.087,0.902,57.635,588317,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.946,0.768,1.229,0.691,51.968,35424517,heavyTank,8,A117_T26E5_Patriot
59217,779.613,0.943,0.845,0.533,53.933,2357,heavyTank,6,GB105_Black_Prince_2019
59393,781.529,1.010,1.448,0.935,54.211,33575980,mediumTank,6,R117_T34_85_Rudy
59409,625.255,1.164,1.300,1.015,59.095,3465,heavyTank,5,G122_VK6501H
59425,1244.932,0.733,0.847,0.542,51.187,11195388,heavyTank,8,A13_T34_hvy_BF
59441,2075.897,0.919,1.074,0.482,50.062,698010,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.475,0.634,2.680,0.863,52.350,5450513,lightTank,8,GB102_LHMTV
59649,1031.808,1.110,0.580,0.824,52.873,12200896,AT-SPG,7,R116_ISU122C_Berlin
59665,347.403,1.207,1.311,1.120,55.590,1502536,mediumTank,3,G100_Gtraktor_Krupp
59681,751.305,0.959,1.194,0.880,54.257,7346140,mediumTank,6,A118_M4_Thunderbolt
59729,615.087,0.655,2.527,0.965,52.993,1792807,lightTank,7,GB104_GSR_3301_Setter
59905,1111.181,0.823,1.258,0.772,51.548,84515949,mediumTank,8,R112_T54_45
59937,980.200,0.945,1.151,0.777,55.058,2219676,mediumTank,7,A121_M26_Cologne
59985,1414.431,0.968,0.654,0.612,52.958,13202328,AT-SPG,8,GB99_Turtle_Mk1
60161,942.663,1.103,1.074,0.780,56.035,1215597,heavyTank,6,R114_Object_244
60177,1098.520,0.806,1.064,0.901,50.526,23512270,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.583,0.777,1.243,0.497,52.280,2382651,heavyTank,8,A115_Chrysler_K
60209,1532.828,0.973,1.168,0.454,53.045,56495641,heavyTank,8,Ch47_BZ_176
60225,1293.603,0.973,1.792,0.762,51.467,263684433,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.792,0.986,0.781,1.052,55.081,6740870,mediumTank,5,GB37_Valliant
60417,1376.278,0.968,0.900,0.492,52.777,64990993,heavyTank,8,R115_IS-3_auto
60433,258.127,1.179,1.728,1.621,56.583,1307318,lightTank,2,G108_PzKpfwII_AusfD
60449,1411.971,0.983,0.724,0.565,53.126,96246529,AT-SPG,8,A122_TS-5
60465,1557.406,0.791,0.889,0.492,51.689,6446627,heavyTank,9,Ch45_WZ_114
60481,1696.185,1.064,1.330,0.786,51.267,239216889,mediumTank,9,F114_Projet_4_1
60497,1683.652,1.129,0.802,0.732,51.040,36316357,mediumTank,9,GB106_Cobra
60529,1362.640,1.006,0.619,0.863,51.008,58092451,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.231,1.090,0.622,1.479,53.188,15069509,AT-SPG,5,G104_Stug_IV
60721,1368.388,0.836,1.404,0.505,52.551,105846,heavyTank,8,Ch46_113_140
60737,804.599,0.995,1.328,0.831,54.366,11226845,mediumTank,6,F113_Bretagne_Panther
60753,1436.869,0.911,1.078,0.554,52.366,1431719,heavyTank,8,GB115_Gonsalo
60929,350.231,1.006,1.729,0.950,53.685,48013655,lightTank,3,R105_BT_7A
60945,1525.161,0.931,1.402,0.748,51.314,109630344,mediumTank,9,G105_T-55_NVA_DDR
60977,2154.879,1.095,0.439,0.628,50.394,8226451,AT-SPG,10,Ch44_114_SP2
60993,860.886,1.019,1.169,0.871,53.453,11023317,mediumTank,6,F85_M4A1_FL10
61009,537.886,1.016,1.898,1.783,55.022,352156,lightTank,4,GB116_Harry_Hopkins_I
61217,963.335,1.146,0.988,0.967,54.204,20816534,AT-SPG,6,A123_T78
61249,681.306,1.145,0.851,1.074,53.507,146844007,AT-SPG,5,F112_M10_RBFM
61265,1327.975,0.869,1.293,0.754,50.726,2430728,mediumTank,8,GB121_GSOR_1010_FB
61441,519.836,1.248,1.108,1.058,56.453,15759092,mediumTank,4,R118_T28_F30
61457,521.133,0.921,1.282,0.980,54.576,962845,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.150,0.899,1.073,0.675,54.124,12734980,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.922,0.686,3.124,0.900,52.345,120713018,lightTank,8,F97_ELC_EVEN_90
61697,1781.333,0.936,1.553,0.761,51.947,4037875,mediumTank,10,R120_T22SR_A22
61713,1011.807,0.982,0.562,1.043,52.215,16531618,AT-SPG,7,G109_Steyr_WT
61729,1640.380,0.815,1.111,0.483,51.240,121587936,heavyTank,9,A125_AEP_1
61761,1343.739,0.934,0.628,0.765,50.923,35953485,AT-SPG,8,F89_Canon_dassaut_de_105
61777,440.747,0.866,0.593,1.307,46.919,769,lightTank,3,GB127_A7E3
61953,1158.264,0.872,1.439,0.783,51.584,18838957,mediumTank,8,R122_T44_100
61969,1160.206,0.937,0.824,1.314,50.170,185184,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.689,0.888,1.147,0.565,52.317,66334867,heavyTank,8,A124_T54E2
62001,790.401,0.637,2.766,0.711,51.845,1827677,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.778,0.744,0.977,0.585,52.022,47606598,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.306,0.841,0.696,0.544,52.168,629243,AT-SPG,8,R121_KV4_KTT
62241,1157.131,0.806,1.248,0.700,50.957,5504970,mediumTank,8,A127_TL_1_LPC
62257,1896.808,0.864,1.192,0.460,49.637,1626547,heavyTank,10,Ch41_WZ_111_QL
62273,1413.705,1.013,0.705,0.594,51.758,66670189,heavyTank,8,F84_Somua_SM
62481,1417.718,0.975,0.466,0.611,51.073,74365542,AT-SPG,8,G114_Skorpian
62497,962.135,0.924,1.017,0.913,53.720,131308988,AT-SPG,7,A130_Super_Hellcat
62513,1869.883,0.839,1.367,0.494,49.966,890993,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.523,0.948,1.016,0.696,50.236,116611361,mediumTank,8,F19_Lorraine40t
62721,1299.406,0.809,1.246,0.493,52.919,1884505,heavyTank,8,R123_Kirovets_1
62753,1882.630,0.967,1.499,0.581,53.040,20038046,heavyTank,9,A128_concept_1b
62785,1213.929,0.750,0.999,0.574,52.204,36194434,heavyTank,8,F74_AMX_M4_1949
62977,1208.543,0.905,1.477,0.817,52.068,293951,mediumTank,8,R127_T44_100_P
62993,1064.346,0.931,1.077,0.860,54.268,7286963,heavyTank,7,G118_VK4503
63025,1606.921,1.002,0.606,0.747,50.853,142500,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.087,0.829,0.817,0.673,50.586,83714219,mediumTank,8,F73_M4A1_Revalorise
63233,1272.545,0.751,0.997,0.568,51.985,2826162,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.223,0.988,1.093,1.083,54.690,2430955,mediumTank,5,G116_Turan_III_prot
63281,1356.974,1.020,0.764,0.699,51.921,110422099,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.690,0.786,2.637,0.819,52.129,25094325,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.988,0.728,1.052,1.370,49.968,1018025,lightTank,3,G117_Toldi_III
63537,1836.515,0.933,1.321,0.640,50.591,40222349,mediumTank,10,Ch25_121_mod_1971B
63553,1088.961,0.811,1.407,1.010,50.610,100909154,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.447,0.805,1.230,0.951,51.008,74796,mediumTank,8,G119_Panzer58
63793,1044.634,0.803,1.281,0.934,51.857,2304742,mediumTank,8,Ch26_59_Patton
63809,745.477,0.846,2.928,0.847,52.801,33491146,lightTank,7,F69_AMX13_57_100
64001,1367.185,0.869,1.149,0.423,53.910,64612,heavyTank,8,R188_Object_259A_CN
64017,801.076,0.631,2.580,0.619,50.775,2982671,lightTank,8,G120_M41_90
64049,1239.338,0.901,1.273,0.661,50.544,90120289,mediumTank,8,Ch14_T34_3
64065,1187.249,0.896,1.343,1.084,50.864,75629358,heavyTank,8,F65_FCM_50t
64273,1095.891,0.794,1.229,0.911,51.398,28114432,mediumTank,8,G119_Pz58_Mutz
64561,1232.855,0.867,1.314,0.605,52.422,43645050,heavyTank,8,Ch23_112
64769,878.346,1.125,0.752,0.479,54.406,12941722,heavyTank,6,R152_KV2_W
64817,574.262,0.784,2.676,0.800,52.254,140269476,lightTank,6,Ch24_Type64
65025,1674.626,1.077,0.753,0.508,54.160,98025,heavyTank,8,R200_KV_4_Turchaninov
65073,1270.312,0.841,1.312,0.494,51.691,16166984,heavyTank,8,Ch03_WZ_111_A
65329,1343.388,0.869,0.971,0.635,51.666,53684824,mediumTank,8,Ch43_WZ_122_2
