tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51473,846.329,1.422,2.107,1.083,57.463,9920563,mediumTank,5,G32_PzV_PzIV
51489,264.997,1.267,2.418,1.371,55.687,8475003,lightTank,2,A19_T2_lt
51537,1308.045,0.865,0.815,0.472,51.217,20819375,heavyTank,8,GB112_Caliban
51553,511.129,0.938,1.073,1.148,53.031,20031070,mediumTank,5,J12_Chi_Nu_Kai
51569,736.880,0.938,1.327,0.818,52.792,23044732,mediumTank,6,Cz01_Skoda_T40
51585,803.489,1.040,0.980,0.884,52.936,63677840,mediumTank,6,S01_Strv_74_A2
51713,627.232,1.176,1.188,1.306,54.787,101121636,heavyTank,5,R33_Churchill_LL
51729,483.030,1.673,1.329,2.296,61.123,7533149,lightTank,3,G36_PzII_J
51745,513.863,1.049,1.399,1.164,55.850,9206300,mediumTank,5,A62_Ram-II
51793,1579.567,0.791,1.223,0.545,51.267,4364848,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.695,0.857,1.091,0.714,50.206,20055713,mediumTank,8,Cz13_T_27
51841,243.543,0.999,1.440,1.324,54.175,965928,lightTank,2,S15_L_60
51985,434.534,1.504,1.354,1.625,59.334,46859560,mediumTank,3,G34_S35_captured
52001,329.753,1.069,1.598,1.294,54.610,17660568,lightTank,3,A33_MTLS-1G14
52049,1538.768,0.931,1.125,0.547,53.772,5320068,heavyTank,8,GB111_Charlemagne
52065,1104.713,0.793,1.238,0.835,50.841,22269309,mediumTank,8,J18_STA_2_3
52081,2509.736,1.150,1.280,0.675,53.083,60117,heavyTank,10,Cz17_Vz_55_CN
52097,1406.392,0.939,0.453,0.799,50.720,189362347,AT-SPG,8,S22_Strv_S1
52113,1412.324,0.880,0.968,0.462,52.890,157535,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1393.681,1.043,1.285,0.803,51.884,1179727,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.922,1.251,2.205,1.404,55.865,1879312,lightTank,3,R34_BT-SV
52241,525.878,1.524,1.558,1.609,55.883,31561622,heavyTank,4,G35_B-1bis_captured
52257,472.890,1.019,1.626,1.067,54.743,7948518,mediumTank,5,A44_M4A2E4
52305,1445.116,1.105,0.607,0.755,51.603,78214278,AT-SPG,8,GB109_GSOR_1008
52321,817.891,0.968,1.041,0.767,54.292,22877735,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.300,0.737,1.211,0.754,51.382,2635662,mediumTank,8,S23_Strv_81
52385,536.522,1.312,1.220,1.398,62.534,10605113,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.662,1.250,1.463,1.706,54.198,24173442,lightTank,4,R31_Valentine_LL
52497,418.788,1.925,1.452,2.912,57.848,14347318,lightTank,2,G33_H39_captured
52513,1231.307,0.803,1.153,0.626,51.301,19785357,heavyTank,8,A45_M6A2E1
52561,1755.348,1.048,0.616,0.786,52.898,173695636,AT-SPG,9,GB32_Tortoise
52577,1203.431,0.749,1.461,0.497,52.633,271205,heavyTank,8,J29_Nameless
52609,1075.848,0.735,1.270,0.707,51.916,5432761,mediumTank,8,S23_Strv_81_sabaton
52737,293.073,0.997,1.623,1.618,52.540,944133,lightTank,3,R67_M3_LL
52769,316.105,1.110,2.459,1.715,56.625,7708767,lightTank,3,A43_M22_Locust
52817,379.153,0.919,1.405,1.360,55.791,828833,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.643,0.756,1.778,0.758,51.850,116692,mediumTank,8,J30_Edelweiss
52865,1363.064,0.921,1.039,0.531,51.452,36818725,heavyTank,8,S25_EMIL_51
52993,503.437,1.250,2.582,1.095,56.447,1554088,mediumTank,4,R68_A-32
53121,1247.824,0.892,1.249,0.732,50.993,43231643,mediumTank,8,S26_Lansen_C
53249,1244.465,0.954,1.088,0.910,51.417,223784021,heavyTank,8,R54_KV-5
53345,1584.397,1.074,0.634,0.624,52.323,7903456,AT-SPG,8,J31_Type_5_KaRi
53377,1615.630,0.981,1.091,0.545,51.430,23358,mediumTank,9,S30_UDES_03_Alt_3
53505,347.075,1.445,1.585,1.771,55.481,45825741,lightTank,3,R56_T-127
53537,241.699,1.140,1.534,1.291,56.523,1377818,lightTank,2,A74_T1_E6
53585,538.221,1.082,0.791,1.434,54.436,16107514,mediumTank,5,GB68_Matilda_Black_Prince
53601,1445.729,0.835,1.154,0.621,51.992,1864860,heavyTank,8,J36_Type_63_HT
53761,617.676,1.249,0.820,1.403,53.113,10456091,AT-SPG,5,R78_SU_85I
53793,1098.126,0.836,1.309,0.939,51.655,1651195,mediumTank,8,A81_T95_E2
53841,825.034,1.056,0.579,1.244,52.899,21056572,heavyTank,6,GB63_TOG_II
54017,701.809,1.274,1.449,1.079,57.308,33741903,heavyTank,5,R38_KV-220
54033,849.732,1.359,2.027,0.902,58.588,95213,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.097,1.010,0.785,1.133,54.580,19850363,AT-SPG,7,GB71_AT_15A
54145,1568.654,0.817,1.048,0.583,50.579,11150595,heavyTank,9,S31_Strv_K
54273,505.214,1.810,0.889,1.514,57.728,2153810,AT-SPG,3,R50_SU76I
54289,1249.187,0.784,0.901,0.807,51.755,598587751,heavyTank,8,G51_Lowe
54353,636.048,1.250,1.602,1.168,56.683,19513356,heavyTank,5,GB51_Excelsior
54529,252.941,1.370,1.432,1.577,56.198,27052948,lightTank,2,R84_Tetrarch_LL
54545,514.182,1.000,1.541,1.174,54.706,77411226,mediumTank,5,G46_T-25
54609,383.995,1.213,0.114,1.193,56.027,3278954,SPG,3,GB78_Sexton_I
54657,1333.573,0.788,0.829,0.505,52.024,11317116,heavyTank,8,S32_Bofors_Tornvagn
54785,826.423,1.085,0.526,0.730,53.034,76940237,AT-SPG,6,R49_SU100Y
54801,297.528,1.101,2.670,1.710,57.491,3739002,lightTank,3,G50_T-15
54865,248.856,1.297,1.592,1.378,53.897,6452219,lightTank,2,GB76_Mk_VIC
55057,593.018,1.045,1.266,1.111,53.077,5499770,mediumTank,5,G70_PzIV_Hydro
55073,256.048,1.270,1.716,1.397,54.254,6266837,lightTank,2,A93_T7_Combat_Car
55121,986.394,0.910,1.086,1.085,53.699,50518702,heavyTank,7,GB52_A45
55297,1044.621,1.138,0.755,0.914,52.771,212017449,AT-SPG,7,R89_SU122_44
55313,1234.976,0.922,0.769,1.081,51.114,99707533,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.580,0.631,2.443,0.753,52.533,3464855,lightTank,6,GB108_A46
55569,992.572,1.221,1.434,1.524,51.857,630240743,AT-SPG,7,G48_E-25
55633,1097.206,0.758,1.269,0.791,51.272,107943171,mediumTank,8,GB70_N_FV4202_105
55841,1916.311,0.986,1.236,0.674,50.266,2994217,mediumTank,10,A95_T95_E6
55889,745.960,1.044,2.167,0.976,54.998,55604361,mediumTank,6,GB85_Cromwell_Berlin
56065,1454.935,1.003,0.875,0.532,52.657,4335204,heavyTank,8,R115_IS-3_auto_S
56081,1288.494,0.788,0.884,0.435,51.943,13563102,heavyTank,8,G141_VK7501K
56097,689.048,0.943,1.274,1.058,53.986,5126033,mediumTank,6,A104_M4A3E8A
56145,758.351,0.942,0.971,0.979,53.119,5268989,mediumTank,6,GB35_Sentinel_AC_IV
56321,2193.480,1.250,0.326,0.552,51.586,768953,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.611,0.965,0.739,1.135,52.290,36144568,AT-SPG,7,A101_M56
56577,274.090,1.194,1.336,1.620,55.640,31171515,lightTank,3,R86_LTP
56609,993.992,0.936,0.795,0.808,53.805,77918200,AT-SPG,7,A102_T28_concept
56657,1209.529,0.764,1.173,0.592,51.519,39536231,heavyTank,8,GB93_Caernarvon_AX
56913,1126.797,0.760,1.331,0.704,51.897,21260492,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.697,1.028,0.703,0.978,52.301,89023581,AT-SPG,6,G41_DickerMax
57121,1103.602,0.802,1.246,0.912,51.580,10086710,mediumTank,8,A63_M46_Patton_KR
57169,829.142,0.995,1.003,0.851,52.673,7326255,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,899.743,0.728,2.472,0.801,50.670,95945,lightTank,8,R98_T44_85M
57361,744.265,0.942,1.015,1.147,52.903,20550935,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.192,0.775,1.314,0.796,50.725,77475712,mediumTank,8,A111_T25_Pilot
57425,1455.894,0.956,1.007,0.633,52.285,15607714,mediumTank,8,GB97_Chimera
57617,897.515,0.978,1.319,1.058,53.159,28308713,mediumTank,7,G78_Panther_M10
57633,677.035,0.669,2.772,0.754,52.065,35738,lightTank,7,A112_T71E2
57681,910.534,1.099,0.777,0.993,52.980,21812556,AT-SPG,6,GB96_Excalibur
57889,750.556,0.645,2.966,0.811,51.569,7756991,lightTank,8,A99_T92_LT
57905,453.858,1.219,0.853,1.529,53.635,3495,lightTank,2,Ch60_Vickers_TypeB
57937,2236.754,1.004,1.415,0.509,51.926,43209702,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.945,1.110,1.311,0.837,54.215,136632979,mediumTank,6,R108_T34_85M
58369,1956.313,0.862,1.513,0.501,49.959,39896421,heavyTank,10,R110_Object_260
58449,782.352,0.627,3.025,0.756,51.259,3433041,lightTank,8,GB101_FV1066_Senlac
58625,1312.008,0.966,0.409,0.645,50.729,146232,AT-SPG,8,R111_ISU130
58641,2158.518,0.970,0.973,0.395,52.053,15220303,heavyTank,10,G92_VK7201
58657,1258.820,0.756,1.218,0.487,51.750,60928058,heavyTank,8,A115_Chrysler_K_GF
58673,1865.245,0.956,1.308,0.633,51.037,650362,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.174,0.665,3.144,0.875,53.858,3393799,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.875,0.798,1.027,0.629,52.176,16316611,heavyTank,8,R113_Object_730
58913,1182.270,0.782,1.233,0.710,52.360,20118754,heavyTank,8,A117_T26E5
58929,1453.709,0.885,1.214,0.469,52.561,129346,heavyTank,8,Ch58_111_Vz51
58945,451.917,0.700,2.205,0.973,55.309,1173827,lightTank,5,F124_AMX_13FL11
58961,1237.384,0.712,3.163,0.739,51.623,25146149,lightTank,10,GB100_Manticore
59137,1096.592,1.036,1.076,0.732,54.188,28425390,heavyTank,7,R71_IS_2B
59153,813.115,1.158,1.087,0.903,57.622,606528,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.289,0.768,1.229,0.693,51.965,35873475,heavyTank,8,A117_T26E5_Patriot
59217,782.807,0.941,0.850,0.613,53.717,2457,heavyTank,6,GB105_Black_Prince_2019
59393,781.659,1.010,1.448,0.935,54.216,34036846,mediumTank,6,R117_T34_85_Rudy
59409,624.293,1.162,1.308,1.006,58.815,3472,heavyTank,5,G122_VK6501H
59425,1249.667,0.734,0.849,0.537,51.188,11458348,heavyTank,8,A13_T34_hvy_BF
59441,2076.202,0.919,1.075,0.480,50.047,711763,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.388,0.634,2.681,0.861,52.354,5525053,lightTank,8,GB102_LHMTV
59649,1031.913,1.110,0.580,0.821,52.868,12339173,AT-SPG,7,R116_ISU122C_Berlin
59665,347.690,1.207,1.311,1.115,55.620,1526528,mediumTank,3,G100_Gtraktor_Krupp
59681,751.362,0.959,1.194,0.880,54.265,7418964,mediumTank,6,A118_M4_Thunderbolt
59729,614.924,0.655,2.526,0.964,52.996,1813653,lightTank,7,GB104_GSR_3301_Setter
59905,1111.106,0.823,1.258,0.773,51.551,85646850,mediumTank,8,R112_T54_45
59937,980.297,0.945,1.150,0.780,55.050,2246273,mediumTank,7,A121_M26_Cologne
59985,1416.098,0.969,0.655,0.612,52.954,13765009,AT-SPG,8,GB99_Turtle_Mk1
60161,942.582,1.103,1.074,0.776,56.041,1226620,heavyTank,6,R114_Object_244
60177,1098.642,0.806,1.064,0.900,50.528,23880115,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.352,0.776,1.243,0.496,52.269,2417571,heavyTank,8,A115_Chrysler_K
60209,1532.083,0.972,1.169,0.455,53.053,57874649,heavyTank,8,Ch47_BZ_176
60225,1293.082,0.972,1.792,0.762,51.464,267086181,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.450,0.986,0.780,1.050,55.076,6806550,mediumTank,5,GB37_Valliant
60417,1375.820,0.967,0.900,0.492,52.772,65676795,heavyTank,8,R115_IS-3_auto
60433,258.350,1.180,1.731,1.610,56.612,1324111,lightTank,2,G108_PzKpfwII_AusfD
60449,1411.611,0.983,0.724,0.565,53.118,97004104,AT-SPG,8,A122_TS-5
60465,1556.649,0.791,0.889,0.492,51.693,6503799,heavyTank,9,Ch45_WZ_114
60481,1695.310,1.063,1.330,0.786,51.272,242779480,mediumTank,9,F114_Projet_4_1
60497,1682.343,1.128,0.802,0.732,51.045,37652573,mediumTank,9,GB106_Cobra
60529,1363.672,1.007,0.619,0.865,51.013,59220088,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.302,1.090,0.622,1.478,53.190,15272814,AT-SPG,5,G104_Stug_IV
60721,1363.894,0.835,1.400,0.510,52.618,119004,heavyTank,8,Ch46_113_140
60737,804.618,0.996,1.328,0.831,54.369,11327616,mediumTank,6,F113_Bretagne_Panther
60753,1435.746,0.911,1.079,0.555,52.368,1479514,heavyTank,8,GB115_Gonsalo
60929,350.132,1.006,1.730,0.949,53.679,48514253,lightTank,3,R105_BT_7A
60945,1525.176,0.931,1.402,0.748,51.313,110757943,mediumTank,9,G105_T-55_NVA_DDR
60977,2153.900,1.095,0.439,0.628,50.396,8324160,AT-SPG,10,Ch44_114_SP2
60993,860.674,1.019,1.169,0.872,53.450,11152835,mediumTank,6,F85_M4A1_FL10
61009,536.980,1.016,1.895,1.778,54.982,363514,lightTank,4,GB116_Harry_Hopkins_I
61217,963.121,1.146,0.988,0.968,54.198,21053310,AT-SPG,6,A123_T78
61249,681.336,1.145,0.851,1.074,53.504,148345916,AT-SPG,5,F112_M10_RBFM
61265,1327.522,0.868,1.300,0.753,50.746,2883546,mediumTank,8,GB121_GSOR_1010_FB
61441,519.879,1.248,1.109,1.057,56.442,15917100,mediumTank,4,R118_T28_F30
61457,521.339,0.921,1.283,0.980,54.582,973218,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.852,0.899,1.073,0.674,54.123,12834070,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.819,0.687,3.124,0.900,52.347,122179439,lightTank,8,F97_ELC_EVEN_90
61697,1782.785,0.936,1.553,0.759,52.009,4120719,mediumTank,10,R120_T22SR_A22
61713,1011.955,0.982,0.562,1.042,52.212,16734049,AT-SPG,7,G109_Steyr_WT
61729,1640.086,0.815,1.111,0.483,51.238,123245913,heavyTank,9,A125_AEP_1
61761,1343.582,0.934,0.628,0.765,50.921,36241441,AT-SPG,8,F89_Canon_dassaut_de_105
61777,452.668,0.885,0.763,1.173,49.283,1842,lightTank,3,GB127_A7E3
61953,1158.118,0.872,1.439,0.782,51.585,19103101,mediumTank,8,R122_T44_100
61969,1158.879,0.937,0.823,1.307,50.183,187032,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.258,0.888,1.147,0.565,52.312,66908124,heavyTank,8,A124_T54E2
62001,790.120,0.637,2.769,0.711,51.845,1856727,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.740,0.744,0.977,0.585,52.023,48086546,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.293,0.841,0.697,0.547,52.174,640344,AT-SPG,8,R121_KV4_KTT
62241,1158.644,0.807,1.249,0.702,50.981,5583838,mediumTank,8,A127_TL_1_LPC
62257,1895.493,0.863,1.192,0.462,49.638,1643517,heavyTank,10,Ch41_WZ_111_QL
62273,1413.342,1.013,0.705,0.595,51.756,67320522,heavyTank,8,F84_Somua_SM
62481,1417.532,0.975,0.466,0.611,51.071,75378498,AT-SPG,8,G114_Skorpian
62497,961.857,0.924,1.017,0.912,53.717,132745677,AT-SPG,7,A130_Super_Hellcat
62513,1871.984,0.840,1.368,0.492,49.972,952988,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.355,0.947,1.017,0.697,50.233,118426708,mediumTank,8,F19_Lorraine40t
62721,1297.980,0.809,1.245,0.495,52.915,1948198,heavyTank,8,R123_Kirovets_1
62753,1881.549,0.966,1.499,0.582,53.032,20226745,heavyTank,9,A128_concept_1b
62785,1214.095,0.750,0.999,0.576,52.205,36578464,heavyTank,8,F74_AMX_M4_1949
62977,1208.345,0.905,1.479,0.811,52.063,301393,mediumTank,8,R127_T44_100_P
62993,1064.366,0.931,1.077,0.860,54.256,7356006,heavyTank,7,G118_VK4503
63025,1607.064,1.003,0.606,0.755,50.873,146806,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.313,0.829,0.817,0.673,50.589,84681822,mediumTank,8,F73_M4A1_Revalorise
63233,1272.324,0.751,0.998,0.568,51.984,2868477,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.124,0.988,1.093,1.085,54.695,2461255,mediumTank,5,G116_Turan_III_prot
63281,1356.684,1.019,0.764,0.699,51.916,111470612,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.596,0.786,2.637,0.819,52.128,25397499,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.923,0.726,1.052,1.372,49.998,1026539,lightTank,3,G117_Toldi_III
63537,1836.132,0.933,1.321,0.640,50.587,40902519,mediumTank,10,Ch25_121_mod_1971B
63553,1089.417,0.811,1.407,1.009,50.611,102557780,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.348,0.804,1.229,0.950,51.067,76012,mediumTank,8,G119_Panzer58
63793,1044.578,0.803,1.281,0.934,51.849,2332288,mediumTank,8,Ch26_59_Patton
63809,745.301,0.846,2.928,0.847,52.797,33854782,lightTank,7,F69_AMX13_57_100
64001,1367.212,0.869,1.149,0.420,53.908,65487,heavyTank,8,R188_Object_259A_CN
64017,800.863,0.631,2.579,0.619,50.771,3008510,lightTank,8,G120_M41_90
64049,1238.761,0.901,1.274,0.662,50.539,91552727,mediumTank,8,Ch14_T34_3
64065,1187.398,0.896,1.343,1.084,50.862,76786617,heavyTank,8,F65_FCM_50t
64273,1096.066,0.794,1.229,0.912,51.400,28467348,mediumTank,8,G119_Pz58_Mutz
64561,1232.758,0.867,1.314,0.605,52.418,44250036,heavyTank,8,Ch23_112
64769,878.300,1.125,0.752,0.479,54.411,13056917,heavyTank,6,R152_KV2_W
64817,574.197,0.784,2.675,0.799,52.254,142071698,lightTank,6,Ch24_Type64
65025,1661.311,1.071,0.752,0.557,54.027,325337,heavyTank,8,R200_KV_4_Turchaninov
65073,1269.766,0.841,1.312,0.494,51.690,16355037,heavyTank,8,Ch03_WZ_111_A
65329,1342.761,0.868,0.971,0.635,51.662,54230007,mediumTank,8,Ch43_WZ_122_2
