tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.621,1.248,0.820,1.393,53.105,10548509,AT-SPG,5,R78_SU_85I
53793,1101.005,0.836,1.309,0.942,51.673,1693087,mediumTank,8,A81_T95_E2
53841,823.385,1.057,0.579,1.251,52.904,21413769,heavyTank,6,GB63_TOG_II
54017,698.377,1.275,1.447,1.072,57.391,33013064,heavyTank,5,R38_KV-220
54033,795.260,1.280,2.021,0.817,57.550,88063,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.736,1.010,0.784,1.132,54.601,20077436,AT-SPG,7,GB71_AT_15A
54145,1585.302,0.822,1.048,0.577,50.632,10130381,heavyTank,9,S31_Strv_K
54273,499.215,1.813,0.893,1.533,57.745,2076093,AT-SPG,3,R50_SU76I
54289,1251.757,0.784,0.900,0.804,51.774,623403930,heavyTank,8,G51_Lowe
54353,633.268,1.248,1.598,1.168,56.681,19710777,heavyTank,5,GB51_Excelsior
54529,251.101,1.370,1.425,1.569,56.221,28481527,lightTank,2,R84_Tetrarch_LL
54545,514.978,0.999,1.540,1.169,54.719,81179152,mediumTank,5,G46_T-25
54609,381.614,1.216,0.115,1.202,56.091,3091719,SPG,3,GB78_Sexton_I
54657,1341.954,0.789,0.823,0.495,52.173,8540486,heavyTank,8,S32_Bofors_Tornvagn
54785,826.678,1.086,0.531,0.735,53.086,78823725,AT-SPG,6,R49_SU100Y
54801,294.230,1.099,2.677,1.695,57.767,3838600,lightTank,3,G50_T-15
54865,240.759,1.297,1.589,1.353,54.299,6286870,lightTank,2,GB76_Mk_VIC
55057,595.635,1.047,1.269,1.110,53.080,5099946,mediumTank,5,G70_PzIV_Hydro
55073,246.749,1.268,1.700,1.367,54.686,6133781,lightTank,2,A93_T7_Combat_Car
55121,988.188,0.909,1.085,1.079,53.709,52673430,heavyTank,7,GB52_A45
55297,1047.727,1.138,0.757,0.910,52.784,222067370,AT-SPG,7,R89_SU122_44
55313,1237.865,0.921,0.769,1.076,51.114,105684764,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.393,0.635,2.444,0.749,52.628,3204479,lightTank,6,GB108_A46
55569,995.159,1.223,1.435,1.522,51.865,640657176,AT-SPG,7,G48_E-25
55633,1101.306,0.759,1.268,0.785,51.313,110491149,mediumTank,8,GB70_N_FV4202_105
55841,1908.731,0.981,1.236,0.668,50.151,2923809,mediumTank,10,A95_T95_E6
55889,746.858,1.047,2.171,0.976,55.081,55640234,mediumTank,6,GB85_Cromwell_Berlin
56065,1466.666,1.016,0.866,0.531,52.781,2711959,heavyTank,8,R115_IS-3_auto_S
56081,1289.946,0.792,0.894,0.423,52.129,11587553,heavyTank,8,G141_VK7501K
56097,689.136,0.944,1.277,1.054,54.073,5197858,mediumTank,6,A104_M4A3E8A
56145,761.185,0.945,0.974,0.990,53.232,5162994,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.654,0.967,0.742,1.149,52.200,33517438,AT-SPG,7,A101_M56
56577,273.836,1.193,1.331,1.615,55.701,34345016,lightTank,3,R86_LTP
56609,996.670,0.937,0.794,0.807,53.828,77748927,AT-SPG,7,A102_T28_concept
56657,1210.756,0.765,1.173,0.583,51.610,39148702,heavyTank,8,GB93_Caernarvon_AX
56913,1127.177,0.760,1.333,0.696,51.981,20374763,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.757,1.027,0.706,0.983,52.279,90885384,AT-SPG,6,G41_DickerMax
57121,1106.541,0.802,1.247,0.911,51.618,10450233,mediumTank,8,A63_M46_Patton_KR
57169,832.173,0.998,1.004,0.849,52.786,6436906,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,739.791,0.941,1.020,1.164,52.936,20391172,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.997,0.775,1.312,0.791,50.741,81051764,mediumTank,8,A111_T25_Pilot
57425,1471.030,0.965,1.003,0.635,52.595,13794500,mediumTank,8,GB97_Chimera
57617,900.978,0.980,1.321,1.054,53.202,28694180,mediumTank,7,G78_Panther_M10
57633,690.074,0.697,2.809,0.776,52.388,33995,lightTank,7,A112_T71E2
57681,915.808,1.108,0.781,1.005,53.084,18526340,AT-SPG,6,GB96_Excalibur
57889,753.233,0.646,2.968,0.799,51.644,8215038,lightTank,8,A99_T92_LT
57937,2257.536,1.014,1.412,0.507,52.022,41113061,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.998,1.110,1.314,0.835,54.313,129331233,mediumTank,6,R108_T34_85M
58369,1947.336,0.861,1.499,0.498,49.939,36866714,heavyTank,10,R110_Object_260
58449,788.774,0.628,3.019,0.747,51.199,2999575,lightTank,8,GB101_FV1066_Senlac
58625,1317.955,0.966,0.411,0.649,50.750,128087,AT-SPG,8,R111_ISU130
58641,2141.837,0.967,0.972,0.393,51.982,13980447,heavyTank,10,G92_VK7201
58657,1266.744,0.758,1.218,0.480,51.857,57273584,heavyTank,8,A115_Chrysler_K_GF
58673,1899.891,0.971,1.280,0.638,51.186,232339,mediumTank,10,Ch25_121_mod_1971B_MK
58705,953.401,0.663,3.126,0.864,53.757,3050479,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1237.903,0.800,1.028,0.622,52.253,15299888,heavyTank,8,R113_Object_730
58913,1185.037,0.782,1.232,0.704,52.412,20793213,heavyTank,8,A117_T26E5
58929,1502.921,0.890,1.299,0.374,52.152,1319,heavyTank,8,Ch58_111_Vz51
58961,1246.103,0.710,3.159,0.727,51.709,19134159,lightTank,10,GB100_Manticore
59137,1101.313,1.038,1.078,0.727,54.236,28772057,heavyTank,7,R71_IS_2B
59153,842.202,1.177,1.089,0.904,57.923,266084,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1182.179,0.769,1.228,0.686,52.042,35045056,heavyTank,8,A117_T26E5_Patriot
59217,772.376,0.932,0.866,0.484,53.817,2708,heavyTank,6,GB105_Black_Prince_2019
59393,782.786,1.011,1.449,0.932,54.288,34376870,mediumTank,6,R117_T34_85_Rudy
59409,613.500,1.151,1.290,0.928,57.694,3389,heavyTank,5,G122_VK6501H
59425,1241.657,0.733,0.844,0.539,51.295,10290222,heavyTank,8,A13_T34_hvy_BF
59441,2130.676,0.928,1.071,0.476,50.153,349090,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.622,0.633,2.662,0.851,52.318,5113522,lightTank,8,GB102_LHMTV
59649,1035.822,1.111,0.583,0.823,52.891,12483542,AT-SPG,7,R116_ISU122C_Berlin
59665,344.032,1.210,1.312,1.127,55.417,1484339,mediumTank,3,G100_Gtraktor_Krupp
59681,751.469,0.960,1.195,0.876,54.373,6949844,mediumTank,6,A118_M4_Thunderbolt
59729,619.250,0.653,2.509,0.942,52.991,1753257,lightTank,7,GB104_GSR_3301_Setter
59905,1116.265,0.825,1.258,0.768,51.617,86926613,mediumTank,8,R112_T54_45
59937,988.864,0.948,1.156,0.776,55.148,2089234,mediumTank,7,A121_M26_Cologne
59985,1331.794,0.937,0.590,0.634,53.004,7209599,AT-SPG,8,GB99_Turtle_Mk1
60161,943.946,1.106,1.075,0.778,56.268,1035121,heavyTank,6,R114_Object_244
60177,1099.333,0.805,1.068,0.900,50.541,24704329,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1281.547,0.778,1.239,0.480,52.361,2085799,heavyTank,8,A115_Chrysler_K
60209,1553.331,0.974,1.158,0.452,52.856,35411797,heavyTank,8,Ch47_BZ_176
60225,1304.793,0.977,1.783,0.758,51.457,236614949,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,620.938,0.992,0.786,1.041,55.118,6284538,mediumTank,5,GB37_Valliant
60417,1382.653,0.973,0.903,0.490,52.927,61646466,heavyTank,8,R115_IS-3_auto
60433,250.916,1.178,1.746,1.617,56.880,1248230,lightTank,2,G108_PzKpfwII_AusfD
60449,1420.265,0.990,0.726,0.561,53.263,92093897,AT-SPG,8,A122_TS-5
60465,1576.225,0.797,0.887,0.483,51.748,5828079,heavyTank,9,Ch45_WZ_114
60481,1716.621,1.073,1.323,0.787,51.295,194701408,mediumTank,9,F114_Projet_4_1
60497,1693.988,1.135,0.785,0.730,51.138,16483601,mediumTank,9,GB106_Cobra
60529,1383.116,1.014,0.619,0.857,51.111,42704805,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.208,1.090,0.623,1.478,53.250,15505630,AT-SPG,5,G104_Stug_IV
60721,1277.703,0.788,1.405,0.393,51.699,3633,heavyTank,8,Ch46_113_140
60737,807.335,1.000,1.332,0.835,54.488,10199246,mediumTank,6,F113_Bretagne_Panther
60753,1450.504,0.920,1.062,0.535,52.466,653515,heavyTank,8,GB115_Gonsalo
60929,348.180,1.008,1.730,0.943,54.002,47743392,lightTank,3,R105_BT_7A
60945,1530.262,0.934,1.400,0.742,51.359,108442620,mediumTank,9,G105_T-55_NVA_DDR
60977,2176.733,1.101,0.438,0.616,50.490,6817788,AT-SPG,10,Ch44_114_SP2
60993,867.433,1.023,1.171,0.877,53.606,9184879,mediumTank,6,F85_M4A1_FL10
61009,554.151,1.017,1.890,1.756,55.367,171487,lightTank,4,GB116_Harry_Hopkins_I
61217,969.675,1.150,0.992,0.967,54.276,18205609,AT-SPG,6,A123_T78
61249,683.572,1.150,0.855,1.067,53.550,134718267,AT-SPG,5,F112_M10_RBFM
61441,516.099,1.244,1.105,1.053,56.459,15314735,mediumTank,4,R118_T28_F30
61457,522.672,0.926,1.292,0.974,54.642,938311,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.358,0.902,1.077,0.667,54.186,11527451,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,750.876,0.688,3.125,0.890,52.414,117075758,lightTank,8,F97_ELC_EVEN_90
61697,1779.780,0.940,1.551,0.753,51.915,3991188,mediumTank,10,R120_T22SR_A22
61713,1015.273,0.983,0.563,1.046,52.257,16546654,AT-SPG,7,G109_Steyr_WT
61729,1649.671,0.819,1.111,0.479,51.271,104076039,heavyTank,9,A125_AEP_1
61761,1351.960,0.938,0.627,0.760,51.033,34158855,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.550,0.872,1.440,0.777,51.634,18679336,mediumTank,8,R122_T44_100
61969,1161.766,0.936,0.810,1.347,50.092,184951,AT-SPG,8,G112_KanonenJagdPanzer
61985,1417.498,0.894,1.148,0.560,52.485,63758560,heavyTank,8,A124_T54E2
62001,795.497,0.639,2.751,0.702,51.849,1619515,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1216.671,0.744,0.976,0.576,52.125,46477021,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1334.635,0.849,0.704,0.572,52.277,352447,AT-SPG,8,R121_KV4_KTT
62241,1165.183,0.809,1.248,0.694,51.009,5382390,mediumTank,8,A127_TL_1_LPC
62257,1915.167,0.872,1.190,0.460,49.849,1498290,heavyTank,10,Ch41_WZ_111_QL
62273,1425.200,1.019,0.704,0.591,51.875,63271909,heavyTank,8,F84_Somua_SM
62481,1430.015,0.980,0.468,0.604,51.149,66043845,AT-SPG,8,G114_Skorpian
62497,967.755,0.926,1.022,0.908,53.825,124386362,AT-SPG,7,A130_Super_Hellcat
62513,1862.207,0.840,1.346,0.483,50.055,156158,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.867,0.954,1.024,0.698,50.446,100110297,mediumTank,8,F19_Lorraine40t
62721,1312.145,0.821,1.233,0.508,52.921,1040919,heavyTank,8,R123_Kirovets_1
62753,1908.286,0.978,1.496,0.577,53.212,17363668,heavyTank,9,A128_concept_1b
62785,1218.439,0.750,1.000,0.571,52.257,37425222,heavyTank,8,F74_AMX_M4_1949
62977,1215.288,0.902,1.486,0.794,52.197,366949,mediumTank,8,R127_T44_100_P
62993,1066.823,0.932,1.077,0.860,54.247,7214277,heavyTank,7,G118_VK4503
63025,1628.234,1.013,0.606,0.753,50.859,108103,AT-SPG,9,Ch40_WZ120G_FT
63041,1202.724,0.830,0.819,0.668,50.648,86053163,mediumTank,8,F73_M4A1_Revalorise
63233,1279.457,0.753,0.988,0.563,52.010,2304122,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.099,0.988,1.091,1.077,54.689,2452125,mediumTank,5,G116_Turan_III_prot
63281,1364.963,1.024,0.765,0.695,52.050,108581688,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.723,0.785,2.621,0.816,52.146,25031362,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.921,0.733,1.057,1.386,51.330,947797,lightTank,3,G117_Toldi_III
63537,1853.314,0.936,1.316,0.639,50.701,32776062,mediumTank,10,Ch25_121_mod_1971B
63553,1090.889,0.810,1.407,1.003,50.627,107163281,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.843,0.808,1.223,0.950,51.096,63492,mediumTank,8,G119_Panzer58
63793,1047.150,0.804,1.282,0.927,51.920,2448587,mediumTank,8,Ch26_59_Patton
63809,753.163,0.851,2.925,0.842,52.899,31603001,lightTank,7,F69_AMX13_57_100
64001,1400.004,0.868,1.142,0.424,53.613,41126,heavyTank,8,R188_Object_259A_CN
64017,802.550,0.631,2.579,0.610,50.825,3066519,lightTank,8,G120_M41_90
64049,1245.848,0.905,1.276,0.665,50.666,83062140,mediumTank,8,Ch14_T34_3
64065,1188.402,0.894,1.343,1.076,50.868,81982884,heavyTank,8,F65_FCM_50t
64273,1100.149,0.794,1.230,0.908,51.449,29211343,mediumTank,8,G119_Pz58_Mutz
64561,1237.859,0.869,1.316,0.603,52.494,45369058,heavyTank,8,Ch23_112
64769,881.339,1.125,0.751,0.483,54.489,12601947,heavyTank,6,R152_KV2_W
64817,577.217,0.786,2.670,0.795,52.296,141635743,lightTank,6,Ch24_Type64
65073,1282.135,0.845,1.312,0.484,51.847,14286560,heavyTank,8,Ch03_WZ_111_A
65329,1359.426,0.875,0.972,0.633,51.739,48143821,mediumTank,8,Ch43_WZ_122_2
