tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.673,1.027,0.708,0.983,52.278,96706765,AT-SPG,6,G41_DickerMax
57121,1112.205,0.802,1.247,0.907,51.661,11330773,mediumTank,8,A63_M46_Patton_KR
57169,834.701,1.003,1.009,0.846,52.981,5598648,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.441,0.935,1.027,1.186,52.925,20874196,mediumTank,6,G77_PzIV_Schmalturm
57377,1102.528,0.775,1.313,0.783,50.758,89980063,mediumTank,8,A111_T25_Pilot
57425,1492.371,0.982,1.005,0.638,53.001,11737251,mediumTank,8,GB97_Chimera
57617,905.753,0.982,1.323,1.051,53.235,30251985,mediumTank,7,G78_Panther_M10
57633,683.532,0.677,2.745,0.807,51.705,33851,lightTank,7,A112_T71E2
57681,915.832,1.118,0.788,1.016,53.328,14401959,AT-SPG,6,GB96_Excalibur
57889,757.349,0.646,2.967,0.780,51.620,9378927,lightTank,8,A99_T92_LT
57937,2280.472,1.026,1.401,0.506,52.032,33969827,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.854,1.107,1.315,0.825,54.435,121668875,mediumTank,6,R108_T34_85M
58369,1945.138,0.863,1.492,0.495,50.033,34879301,heavyTank,10,R110_Object_260
58449,800.755,0.630,3.010,0.734,51.399,2265659,lightTank,8,GB101_FV1066_Senlac
58625,1298.817,0.955,0.418,0.663,50.819,116646,AT-SPG,8,R111_ISU130
58641,2069.812,0.950,0.979,0.395,51.792,12525120,heavyTank,10,G92_VK7201
58657,1278.102,0.761,1.218,0.470,52.062,51254490,heavyTank,8,A115_Chrysler_K_GF
58705,961.926,0.663,3.083,0.836,53.653,2717607,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1247.074,0.805,1.031,0.621,52.428,13887508,heavyTank,8,R113_Object_730
58913,1193.596,0.785,1.234,0.698,52.495,22756915,heavyTank,8,A117_T26E5
58961,1258.183,0.714,3.131,0.709,51.819,12765084,lightTank,10,GB100_Manticore
59137,1107.161,1.039,1.079,0.722,54.293,30785736,heavyTank,7,R71_IS_2B
59169,1194.776,0.773,1.231,0.673,52.172,35717578,heavyTank,8,A117_T26E5_Patriot
59217,797.827,0.944,0.864,0.549,53.016,2514,heavyTank,6,GB105_Black_Prince_2019
59393,782.829,1.011,1.452,0.933,54.373,36429238,mediumTank,6,R117_T34_85_Rudy
59409,617.588,1.159,1.322,0.980,57.811,3856,heavyTank,5,G122_VK6501H
59425,1227.754,0.733,0.841,0.534,51.455,9523827,heavyTank,8,A13_T34_hvy_BF
59473,806.536,0.633,2.623,0.822,52.329,4834174,lightTank,8,GB102_LHMTV
59649,1040.574,1.111,0.587,0.817,52.921,13069347,AT-SPG,7,R116_ISU122C_Berlin
59665,338.543,1.215,1.315,1.133,55.350,1510893,mediumTank,3,G100_Gtraktor_Krupp
59681,752.475,0.962,1.197,0.871,54.544,6620609,mediumTank,6,A118_M4_Thunderbolt
59729,623.590,0.652,2.473,0.921,52.971,1752780,lightTank,7,GB104_GSR_3301_Setter
59905,1125.228,0.828,1.258,0.762,51.737,91826727,mediumTank,8,R112_T54_45
59937,1001.975,0.955,1.158,0.760,55.265,1930264,mediumTank,7,A121_M26_Cologne
59985,1348.222,0.946,0.588,0.626,53.299,5914496,AT-SPG,8,GB99_Turtle_Mk1
60161,933.635,1.104,1.080,0.778,56.362,723103,heavyTank,6,R114_Object_244
60177,1102.636,0.806,1.072,0.900,50.591,27255900,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1290.486,0.782,1.240,0.461,52.642,1749693,heavyTank,8,A115_Chrysler_K
60225,1325.882,0.988,1.774,0.754,51.535,196333362,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,630.916,0.991,0.784,1.029,55.092,5505387,mediumTank,5,GB37_Valliant
60417,1388.888,0.981,0.911,0.488,53.113,58896147,heavyTank,8,R115_IS-3_auto
60433,242.490,1.188,1.763,1.571,57.364,1241028,lightTank,2,G108_PzKpfwII_AusfD
60449,1430.462,1.000,0.730,0.561,53.445,88227500,AT-SPG,8,A122_TS-5
60465,1622.849,0.811,0.883,0.456,51.868,3950557,heavyTank,9,Ch45_WZ_114
60481,1754.439,1.093,1.312,0.788,51.398,133826910,mediumTank,9,F114_Projet_4_1
60497,1727.603,1.144,0.780,0.639,51.350,43313,mediumTank,9,GB106_Cobra
60529,1430.699,1.041,0.625,0.825,50.841,6016408,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.355,1.092,0.624,1.479,53.301,16322058,AT-SPG,5,G104_Stug_IV
60721,1345.289,0.823,1.380,0.441,52.198,3835,heavyTank,8,Ch46_113_140
60737,810.367,1.005,1.337,0.831,54.615,8995098,mediumTank,6,F113_Bretagne_Panther
60753,1189.990,0.998,1.073,0.294,47.684,382,heavyTank,8,GB115_Gonsalo
60929,344.670,1.013,1.718,0.939,54.371,49097056,lightTank,3,R105_BT_7A
60945,1539.936,0.938,1.399,0.738,51.375,109552413,mediumTank,9,G105_T-55_NVA_DDR
60977,2232.994,1.119,0.446,0.605,50.274,3496225,AT-SPG,10,Ch44_114_SP2
60993,877.553,1.031,1.176,0.874,53.745,6826621,mediumTank,6,F85_M4A1_FL10
61217,975.634,1.155,1.001,0.965,54.484,13941815,AT-SPG,6,A123_T78
61249,683.059,1.158,0.857,1.059,53.598,120915427,AT-SPG,5,F112_M10_RBFM
61441,509.381,1.239,1.102,1.042,56.467,15199364,mediumTank,4,R118_T28_F30
61457,522.520,0.930,1.287,0.963,54.767,918061,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.471,0.907,1.079,0.654,54.248,9345173,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,762.964,0.694,3.106,0.878,52.528,108059042,lightTank,8,F97_ELC_EVEN_90
61697,1803.760,0.954,1.555,0.755,51.983,4093292,mediumTank,10,R120_T22SR_A22
61713,1020.800,0.986,0.564,1.039,52.271,16838485,AT-SPG,7,G109_Steyr_WT
61729,1673.152,0.828,1.115,0.466,51.399,80867512,heavyTank,9,A125_AEP_1
61761,1365.153,0.945,0.630,0.756,51.177,31956817,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1161.619,0.874,1.446,0.775,51.748,18851246,mediumTank,8,R122_T44_100
61969,1164.769,0.937,0.822,1.317,50.342,215000,AT-SPG,8,G112_KanonenJagdPanzer
61985,1438.183,0.907,1.151,0.552,52.763,58452104,heavyTank,8,A124_T54E2
62001,803.033,0.648,2.689,0.703,51.768,1231461,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1228.539,0.747,0.979,0.565,52.251,45251394,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.390,0.820,0.722,0.779,53.913,6067,AT-SPG,8,R121_KV4_KTT
62241,1182.398,0.817,1.253,0.677,51.175,5259519,mediumTank,8,A127_TL_1_LPC
62257,1952.280,0.886,1.196,0.442,50.229,1239500,heavyTank,10,Ch41_WZ_111_QL
62273,1438.842,1.027,0.707,0.581,52.037,57606078,heavyTank,8,F84_Somua_SM
62481,1454.186,0.993,0.473,0.593,51.381,51346996,AT-SPG,8,G114_Skorpian
62497,975.080,0.929,1.025,0.901,53.963,114844913,AT-SPG,7,A130_Super_Hellcat
62513,1893.912,0.851,1.358,0.433,50.779,63320,heavyTank,10,Ch22_113_Beijing_Opera
62529,1294.911,0.958,1.036,0.695,50.656,100107158,mediumTank,8,F19_Lorraine40t
62721,1353.367,0.839,1.224,0.499,53.333,565362,heavyTank,8,R123_Kirovets_1
62753,1962.376,1.003,1.494,0.574,53.504,11733497,heavyTank,9,A128_concept_1b
62785,1229.786,0.753,1.003,0.561,52.350,40382299,heavyTank,8,F74_AMX_M4_1949
62977,1216.588,0.895,1.498,0.750,51.980,3053214,mediumTank,8,R127_T44_100_P
62993,1071.889,0.934,1.076,0.854,54.279,7577310,heavyTank,7,G118_VK4503
63041,1211.427,0.833,0.822,0.663,50.728,93321165,mediumTank,8,F73_M4A1_Revalorise
63233,1289.253,0.756,0.965,0.548,52.087,1539587,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.259,0.990,1.090,1.069,54.696,2521583,mediumTank,5,G116_Turan_III_prot
63281,1377.726,1.031,0.771,0.692,52.190,107085525,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.749,0.787,2.597,0.807,52.213,25569524,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.657,0.738,1.060,1.365,52.814,889624,lightTank,3,G117_Toldi_III
63537,1884.302,0.945,1.306,0.633,50.930,21598667,mediumTank,10,Ch25_121_mod_1971B
63553,1093.323,0.809,1.407,0.995,50.648,118867003,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.925,0.809,1.233,0.905,51.039,55894,mediumTank,8,G119_Panzer58
63793,1050.850,0.803,1.282,0.912,51.921,2750791,mediumTank,8,Ch26_59_Patton
63809,765.412,0.861,2.909,0.835,53.028,29109854,lightTank,7,F69_AMX13_57_100
64017,808.143,0.633,2.579,0.604,50.839,3442560,lightTank,8,G120_M41_90
64049,1234.322,0.913,1.296,0.702,50.879,67473261,mediumTank,8,Ch14_T34_3
64065,1190.872,0.893,1.341,1.064,50.865,90839670,heavyTank,8,F65_FCM_50t
64273,1106.560,0.795,1.232,0.903,51.538,31291499,mediumTank,8,G119_Pz58_Mutz
64561,1247.234,0.873,1.320,0.601,52.618,48013660,heavyTank,8,Ch23_112
64769,887.697,1.126,0.752,0.481,54.617,12472940,heavyTank,6,R152_KV2_W
64817,580.452,0.789,2.662,0.793,52.324,144351668,lightTank,6,Ch24_Type64
65073,1301.059,0.856,1.317,0.475,52.065,9904271,heavyTank,8,Ch03_WZ_111_A
65329,1391.216,0.892,0.975,0.627,51.880,37632201,mediumTank,8,Ch43_WZ_122_2
