tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61217,914.103,1.160,1.002,0.917,55.216,1910558,AT-SPG,6,A123_T78
61249,655.472,1.176,0.862,1.018,54.043,57738480,AT-SPG,5,F112_M10_RBFM
61441,489.870,1.230,1.088,1.026,56.505,13949779,mediumTank,4,R118_T28_F30
61457,511.281,0.945,1.277,0.971,54.794,669204,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.881,0.911,1.095,0.623,54.511,5023940,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,807.776,0.728,3.023,0.850,52.820,58679383,lightTank,8,F97_ELC_EVEN_90
61697,1865.491,1.017,1.599,0.791,53.047,3317574,mediumTank,10,R120_T22SR_A22
61713,1037.684,0.998,0.564,1.040,52.411,14764970,AT-SPG,7,G109_Steyr_WT
61729,1713.621,0.865,1.111,0.473,52.202,14356927,heavyTank,9,A125_AEP_1
61761,1396.125,0.968,0.658,0.751,51.453,15931686,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1180.415,0.886,1.449,0.760,52.042,16251522,mediumTank,8,R122_T44_100
61969,1167.628,0.930,0.830,1.285,50.264,282953,AT-SPG,8,G112_KanonenJagdPanzer
61985,1501.541,0.953,1.164,0.558,53.206,28647084,heavyTank,8,A124_T54E2
62001,838.989,0.677,2.584,0.675,51.479,933017,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1271.048,0.772,1.000,0.573,52.453,20287404,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1221.199,0.835,0.718,0.806,54.898,7555,AT-SPG,8,R121_KV4_KTT
62241,1256.802,0.868,1.293,0.650,52.039,1980711,mediumTank,8,A127_TL_1_LPC
62273,1469.801,1.053,0.725,0.591,52.549,31258839,heavyTank,8,F84_Somua_SM
62481,1447.114,1.014,0.515,0.593,51.586,13251975,AT-SPG,8,G114_Skorpian
62497,989.331,0.943,1.040,0.868,54.469,51660211,AT-SPG,7,A130_Super_Hellcat
62529,1334.197,0.981,1.052,0.687,51.381,87611329,mediumTank,8,F19_Lorraine40t
62753,1790.181,0.954,1.387,0.330,55.239,17622,heavyTank,9,A128_concept_1b
62785,1268.159,0.767,1.012,0.552,52.598,36385246,heavyTank,8,F74_AMX_M4_1949
62977,1224.390,0.898,1.525,0.721,52.173,81519960,mediumTank,8,R127_T44_100_P
62993,1086.537,0.940,1.072,0.853,54.376,7520943,heavyTank,7,G118_VK4503
63041,1235.515,0.843,0.833,0.649,50.968,93018530,mediumTank,8,F73_M4A1_Revalorise
63233,1249.837,0.770,0.870,0.636,52.261,181402,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.061,0.994,1.082,1.065,54.647,2397598,mediumTank,5,G116_Turan_III_prot
63281,1413.546,1.056,0.789,0.683,52.446,79964250,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.395,0.788,2.470,0.797,52.223,23630485,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,256.987,0.819,1.095,1.409,55.715,547394,lightTank,3,G117_Toldi_III
63537,1849.141,0.944,1.253,0.678,50.432,1858552,mediumTank,10,Ch25_121_mod_1971B
63553,1101.235,0.808,1.407,0.971,50.693,135226041,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1170.413,0.848,1.239,0.884,51.849,26402,mediumTank,8,G119_Panzer58
63793,1062.318,0.804,1.282,0.897,51.955,3228438,mediumTank,8,Ch26_59_Patton
63809,798.105,0.903,2.818,0.814,53.355,17159359,lightTank,7,F69_AMX13_57_100
64017,831.231,0.647,2.600,0.590,51.043,3641051,lightTank,8,G120_M41_90
64049,1141.949,0.888,1.343,0.736,50.737,58188621,mediumTank,8,Ch14_T34_3
64065,1197.965,0.891,1.336,1.041,50.901,101263824,heavyTank,8,F65_FCM_50t
64273,1122.124,0.805,1.247,0.893,51.791,29829371,mediumTank,8,G119_Pz58_Mutz
64561,1262.778,0.884,1.327,0.612,52.919,44571327,heavyTank,8,Ch23_112
64769,884.923,1.130,0.748,0.476,54.868,8757884,heavyTank,6,R152_KV2_W
64817,582.735,0.791,2.645,0.772,52.467,131510729,lightTank,6,Ch24_Type64
65073,1248.471,0.865,1.367,0.501,52.268,2698429,heavyTank,8,Ch03_WZ_111_A
