tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.693,0.654,2.385,0.876,52.929,1549506,lightTank,7,GB104_GSR_3301_Setter
59905,1136.096,0.836,1.260,0.755,51.963,92351111,mediumTank,8,R112_T54_45
59937,1017.197,0.964,1.167,0.748,55.449,1438469,mediumTank,7,A121_M26_Cologne
59985,1358.355,0.958,0.592,0.611,53.449,3153940,AT-SPG,8,GB99_Turtle_Mk1
60161,928.050,1.103,1.092,0.794,56.445,455449,heavyTank,6,R114_Object_244
60177,1104.416,0.805,1.077,0.907,50.686,29158306,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1294.108,0.792,1.259,0.460,52.775,1108416,heavyTank,8,A115_Chrysler_K
60225,1354.613,1.015,1.776,0.745,51.823,123689713,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,651.099,0.992,0.790,1.041,55.096,3379944,mediumTank,5,GB37_Valliant
60417,1404.149,0.989,0.921,0.487,53.322,53393899,heavyTank,8,R115_IS-3_auto
60433,233.310,1.199,1.801,1.569,57.743,1219987,lightTank,2,G108_PzKpfwII_AusfD
60449,1450.688,1.013,0.738,0.558,53.572,77732731,AT-SPG,8,A122_TS-5
60481,1802.729,1.146,1.318,0.785,51.932,44325060,mediumTank,9,F114_Projet_4_1
60689,538.403,1.096,0.627,1.484,53.357,16671156,AT-SPG,5,G104_Stug_IV
60737,814.372,1.014,1.348,0.831,54.789,6794739,mediumTank,6,F113_Bretagne_Panther
60929,337.356,1.024,1.710,0.951,54.649,45759005,lightTank,3,R105_BT_7A
60945,1549.732,0.947,1.398,0.733,51.426,103104493,mediumTank,9,G105_T-55_NVA_DDR
60977,2029.627,1.075,0.474,0.317,50.948,2007,AT-SPG,10,Ch44_114_SP2
60993,895.967,1.052,1.198,0.865,53.917,3053596,mediumTank,6,F85_M4A1_FL10
61217,973.883,1.162,1.034,0.949,54.891,7313361,AT-SPG,6,A123_T78
61249,678.009,1.167,0.865,1.049,53.762,90391674,AT-SPG,5,F112_M10_RBFM
61441,502.717,1.237,1.098,1.039,56.483,14810796,mediumTank,4,R118_T28_F30
61457,520.788,0.936,1.286,0.970,54.741,835450,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1072.654,0.904,1.097,0.634,54.413,5240274,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,782.832,0.712,3.052,0.854,52.623,86382971,lightTank,8,F97_ELC_EVEN_90
61697,1834.481,0.985,1.569,0.760,52.321,3718368,mediumTank,10,R120_T22SR_A22
61713,1027.827,0.991,0.566,1.040,52.337,16203597,AT-SPG,7,G109_Steyr_WT
61729,1688.412,0.846,1.126,0.463,52.038,36298415,heavyTank,9,A125_AEP_1
61761,1380.792,0.957,0.644,0.749,51.325,25092552,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1171.855,0.880,1.451,0.761,51.903,18226022,mediumTank,8,R122_T44_100
61969,1168.582,0.937,0.827,1.335,50.223,263459,AT-SPG,8,G112_KanonenJagdPanzer
61985,1459.573,0.924,1.159,0.547,53.036,45377548,heavyTank,8,A124_T54E2
62001,820.647,0.664,2.579,0.685,51.349,1104587,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1246.975,0.756,0.993,0.558,52.332,35136546,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1224.825,0.827,0.701,0.851,54.361,6712,AT-SPG,8,R121_KV4_KTT
62241,1214.611,0.836,1.259,0.664,51.524,3925788,mediumTank,8,A127_TL_1_LPC
62273,1459.840,1.043,0.718,0.576,52.210,46460311,heavyTank,8,F84_Somua_SM
62481,1442.742,1.003,0.500,0.583,51.517,28784903,AT-SPG,8,G114_Skorpian
62497,980.939,0.935,1.038,0.882,54.226,85438435,AT-SPG,7,A130_Super_Hellcat
62529,1314.610,0.969,1.044,0.689,50.978,97268395,mediumTank,8,F19_Lorraine40t
62753,1998.974,1.044,1.458,0.547,53.702,2077440,heavyTank,9,A128_concept_1b
62785,1247.228,0.758,1.009,0.554,52.428,40663810,heavyTank,8,F74_AMX_M4_1949
62977,1217.146,0.892,1.518,0.724,51.995,93674528,mediumTank,8,R127_T44_100_P
62993,1078.629,0.936,1.076,0.856,54.315,7701723,heavyTank,7,G118_VK4503
63041,1223.164,0.837,0.828,0.654,50.854,96427361,mediumTank,8,F73_M4A1_Revalorise
63233,1237.907,0.747,0.866,0.623,52.071,375751,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.059,0.991,1.087,1.065,54.633,2520121,mediumTank,5,G116_Turan_III_prot
63281,1393.567,1.043,0.783,0.685,52.304,96472063,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.156,0.794,2.543,0.800,52.266,25374811,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.983,0.770,1.078,1.388,54.052,702261,lightTank,3,G117_Toldi_III
63537,1815.177,0.931,1.264,0.670,50.320,3761232,mediumTank,10,Ch25_121_mod_1971B
63553,1097.416,0.808,1.407,0.984,50.663,129899014,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1137.714,0.816,1.236,0.849,51.387,50111,mediumTank,8,G119_Panzer58
63793,1055.861,0.802,1.281,0.906,51.905,3108302,mediumTank,8,Ch26_59_Patton
63809,786.041,0.886,2.863,0.822,53.231,23683589,lightTank,7,F69_AMX13_57_100
64017,817.817,0.639,2.585,0.598,50.939,3694395,lightTank,8,G120_M41_90
64049,1138.589,0.885,1.340,0.739,50.660,60233999,mediumTank,8,Ch14_T34_3
64065,1194.490,0.891,1.339,1.051,50.876,98622849,heavyTank,8,F65_FCM_50t
64273,1114.998,0.800,1.240,0.895,51.672,31351151,mediumTank,8,G119_Pz58_Mutz
64561,1253.166,0.877,1.325,0.607,52.829,47734898,heavyTank,8,Ch23_112
64769,899.218,1.128,0.754,0.473,54.801,11578884,heavyTank,6,R152_KV2_W
64817,583.117,0.791,2.657,0.781,52.387,141604580,lightTank,6,Ch24_Type64
65073,1250.555,0.859,1.358,0.487,52.471,3382806,heavyTank,8,Ch03_WZ_111_A
65329,1430.381,0.923,0.981,0.621,51.824,16650517,mediumTank,8,Ch43_WZ_122_2
