tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.452,1.248,0.820,1.393,53.099,10609067,AT-SPG,5,R78_SU_85I
53793,1101.439,0.836,1.309,0.942,51.678,1694874,mediumTank,8,A81_T95_E2
53841,823.323,1.057,0.579,1.252,52.900,21524591,heavyTank,6,GB63_TOG_II
54017,698.162,1.275,1.446,1.072,57.391,33075543,heavyTank,5,R38_KV-220
54033,799.272,1.288,2.015,0.819,57.588,87826,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.903,1.010,0.784,1.134,54.596,20182180,AT-SPG,7,GB71_AT_15A
54145,1585.972,0.822,1.048,0.576,50.633,10113875,heavyTank,9,S31_Strv_K
54273,498.520,1.813,0.893,1.531,57.753,2079922,AT-SPG,3,R50_SU76I
54289,1251.831,0.785,0.899,0.804,51.774,628571911,heavyTank,8,G51_Lowe
54353,633.166,1.248,1.598,1.169,56.679,19787363,heavyTank,5,GB51_Excelsior
54529,251.010,1.370,1.425,1.568,56.224,28765723,lightTank,2,R84_Tetrarch_LL
54545,515.016,0.999,1.540,1.168,54.718,81653616,mediumTank,5,G46_T-25
54609,381.381,1.216,0.115,1.204,56.093,3100407,SPG,3,GB78_Sexton_I
54657,1342.503,0.789,0.823,0.494,52.183,8517125,heavyTank,8,S32_Bofors_Tornvagn
54785,826.631,1.086,0.531,0.735,53.086,79190172,AT-SPG,6,R49_SU100Y
54801,294.158,1.099,2.678,1.691,57.775,3853940,lightTank,3,G50_T-15
54865,240.467,1.297,1.589,1.349,54.336,6298915,lightTank,2,GB76_Mk_VIC
55057,595.784,1.047,1.270,1.109,53.083,5093058,mediumTank,5,G70_PzIV_Hydro
55073,246.438,1.269,1.700,1.366,54.708,6151538,lightTank,2,A93_T7_Combat_Car
55121,988.258,0.909,1.084,1.078,53.712,52918378,heavyTank,7,GB52_A45
55297,1047.921,1.138,0.757,0.909,52.785,223876904,AT-SPG,7,R89_SU122_44
55313,1238.052,0.921,0.769,1.075,51.114,106758769,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.408,0.635,2.444,0.749,52.634,3202070,lightTank,6,GB108_A46
55569,995.271,1.223,1.435,1.522,51.865,643812066,AT-SPG,7,G48_E-25
55633,1101.548,0.759,1.268,0.785,51.315,110955027,mediumTank,8,GB70_N_FV4202_105
55841,1908.784,0.981,1.236,0.670,50.166,2927119,mediumTank,10,A95_T95_E6
55889,746.890,1.047,2.172,0.976,55.085,55841522,mediumTank,6,GB85_Cromwell_Berlin
56065,1467.034,1.017,0.865,0.529,52.771,2672950,heavyTank,8,R115_IS-3_auto_S
56081,1290.181,0.792,0.893,0.422,52.135,11588713,heavyTank,8,G141_VK7501K
56097,689.096,0.944,1.277,1.053,54.073,5225383,mediumTank,6,A104_M4A3E8A
56145,761.178,0.945,0.974,0.991,53.236,5172440,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.673,0.967,0.742,1.149,52.195,33537752,AT-SPG,7,A101_M56
56577,273.868,1.193,1.331,1.615,55.698,34629484,lightTank,3,R86_LTP
56609,996.787,0.937,0.794,0.807,53.829,77935129,AT-SPG,7,A102_T28_concept
56657,1211.014,0.765,1.173,0.583,51.610,39227089,heavyTank,8,GB93_Caernarvon_AX
56913,1127.446,0.760,1.333,0.697,51.983,20427316,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.768,1.027,0.706,0.983,52.280,91366209,AT-SPG,6,G41_DickerMax
57121,1106.868,0.802,1.247,0.911,51.623,10488441,mediumTank,8,A63_M46_Patton_KR
57169,832.165,0.998,1.004,0.848,52.789,6430947,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,739.513,0.941,1.020,1.166,52.940,20511849,mediumTank,6,G77_PzIV_Schmalturm
57377,1098.219,0.775,1.312,0.792,50.743,81399307,mediumTank,8,A111_T25_Pilot
57425,1471.489,0.965,1.003,0.635,52.608,13756119,mediumTank,8,GB97_Chimera
57617,901.056,0.980,1.320,1.054,53.202,28831753,mediumTank,7,G78_Panther_M10
57633,690.310,0.697,2.808,0.775,52.390,33995,lightTank,7,A112_T71E2
57681,915.785,1.108,0.781,1.005,53.086,18451199,AT-SPG,6,GB96_Excalibur
57889,753.221,0.646,2.968,0.799,51.643,8252464,lightTank,8,A99_T92_LT
57937,2258.221,1.014,1.412,0.508,52.024,41039430,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.940,1.110,1.314,0.834,54.314,129418269,mediumTank,6,R108_T34_85M
58369,1947.252,0.861,1.498,0.498,49.943,36864570,heavyTank,10,R110_Object_260
58449,789.037,0.628,3.020,0.746,51.201,2980629,lightTank,8,GB101_FV1066_Senlac
58625,1317.019,0.966,0.411,0.647,50.762,128013,AT-SPG,8,R111_ISU130
58641,2140.870,0.966,0.972,0.393,51.969,13947714,heavyTank,10,G92_VK7201
58657,1267.043,0.758,1.218,0.480,51.858,57298116,heavyTank,8,A115_Chrysler_K_GF
58673,1904.663,0.975,1.277,0.640,51.229,218055,mediumTank,10,Ch25_121_mod_1971B_MK
58705,953.803,0.663,3.124,0.862,53.763,3042092,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.100,0.800,1.028,0.622,52.255,15301626,heavyTank,8,R113_Object_730
58913,1185.308,0.783,1.232,0.705,52.419,20888407,heavyTank,8,A117_T26E5
58929,1495.835,0.886,1.286,0.391,52.214,1252,heavyTank,8,Ch58_111_Vz51
58961,1246.524,0.711,3.159,0.727,51.709,19003162,lightTank,10,GB100_Manticore
59137,1101.562,1.038,1.078,0.727,54.240,28899293,heavyTank,7,R71_IS_2B
59153,843.516,1.178,1.090,0.901,57.933,254800,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1182.480,0.769,1.228,0.685,52.045,35164600,heavyTank,8,A117_T26E5_Patriot
59217,777.209,0.951,0.870,0.479,53.718,2757,heavyTank,6,GB105_Black_Prince_2019
59393,782.782,1.011,1.448,0.932,54.288,34495054,mediumTank,6,R117_T34_85_Rudy
59409,613.691,1.152,1.289,0.929,57.697,3389,heavyTank,5,G122_VK6501H
59425,1241.455,0.733,0.845,0.537,51.299,10287496,heavyTank,8,A13_T34_hvy_BF
59441,2137.867,0.931,1.071,0.479,50.170,321458,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.837,0.633,2.660,0.850,52.320,5110620,lightTank,8,GB102_LHMTV
59649,1036.117,1.111,0.583,0.822,52.894,12542595,AT-SPG,7,R116_ISU122C_Berlin
59665,343.898,1.210,1.312,1.129,55.406,1487072,mediumTank,3,G100_Gtraktor_Krupp
59681,751.527,0.960,1.195,0.877,54.379,6959793,mediumTank,6,A118_M4_Thunderbolt
59729,619.244,0.654,2.509,0.942,52.991,1753933,lightTank,7,GB104_GSR_3301_Setter
59905,1116.500,0.825,1.258,0.768,51.620,87219132,mediumTank,8,R112_T54_45
59937,988.894,0.948,1.157,0.774,55.146,2089468,mediumTank,7,A121_M26_Cologne
59985,1332.303,0.937,0.590,0.634,53.019,7190246,AT-SPG,8,GB99_Turtle_Mk1
60161,944.097,1.107,1.075,0.778,56.268,1030129,heavyTank,6,R114_Object_244
60177,1099.355,0.805,1.068,0.901,50.540,24830486,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1281.829,0.778,1.239,0.480,52.359,2082981,heavyTank,8,A115_Chrysler_K
60209,1554.322,0.974,1.157,0.452,52.845,34681649,heavyTank,8,Ch47_BZ_176
60225,1305.283,0.977,1.782,0.757,51.457,236182700,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,621.218,0.992,0.786,1.040,55.118,6270058,mediumTank,5,GB37_Valliant
60417,1382.864,0.974,0.903,0.490,52.933,61691602,heavyTank,8,R115_IS-3_auto
60433,250.417,1.178,1.748,1.617,56.875,1249594,lightTank,2,G108_PzKpfwII_AusfD
60449,1420.629,0.990,0.725,0.561,53.270,92070524,AT-SPG,8,A122_TS-5
60465,1576.962,0.797,0.887,0.482,51.746,5809006,heavyTank,9,Ch45_WZ_114
60481,1717.284,1.074,1.323,0.787,51.298,193746505,mediumTank,9,F114_Projet_4_1
60497,1695.117,1.136,0.785,0.729,51.143,16248313,mediumTank,9,GB106_Cobra
60529,1383.940,1.014,0.619,0.856,51.115,42209464,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.170,1.090,0.623,1.479,53.254,15539424,AT-SPG,5,G104_Stug_IV
60721,1278.198,0.788,1.405,0.393,51.693,3633,heavyTank,8,Ch46_113_140
60737,807.332,1.000,1.333,0.835,54.494,10183713,mediumTank,6,F113_Bretagne_Panther
60753,1449.775,0.920,1.062,0.544,52.443,620848,heavyTank,8,GB115_Gonsalo
60929,347.966,1.008,1.730,0.942,54.017,47821798,lightTank,3,R105_BT_7A
60945,1530.581,0.934,1.400,0.742,51.362,108605899,mediumTank,9,G105_T-55_NVA_DDR
60977,2177.743,1.101,0.437,0.615,50.489,6779692,AT-SPG,10,Ch44_114_SP2
60993,867.618,1.023,1.171,0.876,53.608,9142241,mediumTank,6,F85_M4A1_FL10
61009,554.862,1.017,1.892,1.738,55.371,165312,lightTank,4,GB116_Harry_Hopkins_I
61217,969.717,1.150,0.992,0.967,54.275,18134545,AT-SPG,6,A123_T78
61249,683.517,1.150,0.855,1.066,53.550,134521994,AT-SPG,5,F112_M10_RBFM
61441,515.894,1.244,1.105,1.053,56.460,15344535,mediumTank,4,R118_T28_F30
61457,522.628,0.926,1.292,0.973,54.640,939514,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.688,0.902,1.078,0.665,54.192,11508684,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,751.147,0.688,3.124,0.890,52.416,117227372,lightTank,8,F97_ELC_EVEN_90
61697,1780.740,0.940,1.551,0.753,51.934,4008751,mediumTank,10,R120_T22SR_A22
61713,1015.432,0.983,0.563,1.046,52.254,16579149,AT-SPG,7,G109_Steyr_WT
61729,1650.234,0.819,1.111,0.479,51.275,103786766,heavyTank,9,A125_AEP_1
61761,1352.344,0.938,0.627,0.760,51.037,34162006,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.719,0.872,1.439,0.777,51.636,18720450,mediumTank,8,R122_T44_100
61969,1162.700,0.936,0.807,1.348,50.104,186249,AT-SPG,8,G112_KanonenJagdPanzer
61985,1418.073,0.894,1.148,0.559,52.490,63784182,heavyTank,8,A124_T54E2
62001,795.805,0.639,2.751,0.703,51.866,1616609,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1217.023,0.744,0.976,0.575,52.130,46536760,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1336.046,0.850,0.704,0.572,52.308,348274,AT-SPG,8,R121_KV4_KTT
62241,1165.551,0.809,1.248,0.694,51.010,5386499,mediumTank,8,A127_TL_1_LPC
62257,1915.930,0.872,1.190,0.460,49.856,1496472,heavyTank,10,Ch41_WZ_111_QL
62273,1425.476,1.019,0.704,0.591,51.880,63234762,heavyTank,8,F84_Somua_SM
62481,1430.543,0.980,0.468,0.603,51.149,65829999,AT-SPG,8,G114_Skorpian
62497,967.942,0.926,1.022,0.909,53.828,124246235,AT-SPG,7,A130_Super_Hellcat
62513,1860.423,0.841,1.343,0.497,50.233,144426,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.446,0.954,1.025,0.699,50.453,99855271,mediumTank,8,F19_Lorraine40t
62721,1312.962,0.821,1.233,0.508,52.944,1030252,heavyTank,8,R123_Kirovets_1
62753,1909.389,0.978,1.496,0.576,53.220,17290610,heavyTank,9,A128_concept_1b
62785,1218.802,0.750,1.000,0.571,52.260,37577957,heavyTank,8,F74_AMX_M4_1949
62977,1215.873,0.902,1.484,0.788,52.178,375222,mediumTank,8,R127_T44_100_P
62993,1067.113,0.933,1.077,0.860,54.248,7248107,heavyTank,7,G118_VK4503
63025,1628.687,1.014,0.605,0.754,50.928,107663,AT-SPG,9,Ch40_WZ120G_FT
63041,1203.078,0.831,0.819,0.668,50.651,86417495,mediumTank,8,F73_M4A1_Revalorise
63233,1279.744,0.753,0.988,0.564,52.018,2292996,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.846,0.988,1.091,1.076,54.686,2459855,mediumTank,5,G116_Turan_III_prot
63281,1365.290,1.024,0.765,0.696,52.053,108799703,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.896,0.785,2.620,0.815,52.146,25108117,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.614,0.732,1.059,1.382,51.338,950127,lightTank,3,G117_Toldi_III
63537,1853.976,0.936,1.315,0.639,50.708,32626519,mediumTank,10,Ch25_121_mod_1971B
63553,1090.989,0.810,1.407,1.003,50.629,107745584,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1114.374,0.810,1.223,0.951,51.102,63240,mediumTank,8,G119_Panzer58
63793,1047.229,0.804,1.281,0.927,51.909,2471520,mediumTank,8,Ch26_59_Patton
63809,753.457,0.851,2.925,0.841,52.901,31621973,lightTank,7,F69_AMX13_57_100
64001,1401.410,0.868,1.142,0.416,53.567,40240,heavyTank,8,R188_Object_259A_CN
64017,802.701,0.631,2.579,0.610,50.833,3081541,lightTank,8,G120_M41_90
64049,1246.011,0.905,1.277,0.666,50.670,83131202,mediumTank,8,Ch14_T34_3
64065,1188.557,0.894,1.343,1.075,50.869,82638421,heavyTank,8,F65_FCM_50t
64273,1100.389,0.794,1.230,0.908,51.451,29296717,mediumTank,8,G119_Pz58_Mutz
64561,1238.140,0.869,1.316,0.603,52.498,45603056,heavyTank,8,Ch23_112
64769,881.456,1.125,0.751,0.483,54.493,12617158,heavyTank,6,R152_KV2_W
64817,577.313,0.786,2.670,0.795,52.297,142065234,lightTank,6,Ch24_Type64
65073,1282.585,0.846,1.312,0.485,51.850,14245655,heavyTank,8,Ch03_WZ_111_A
65329,1360.068,0.875,0.972,0.633,51.741,48031119,mediumTank,8,Ch43_WZ_122_2
