tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52353,1090.110,0.735,1.213,0.763,51.518,2314036,mediumTank,8,S23_Strv_81
52385,543.254,1.320,1.224,1.421,62.363,8286904,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.742,1.251,1.463,1.712,54.203,22655910,lightTank,4,R31_Valentine_LL
52497,417.620,1.927,1.455,2.923,57.852,13064793,lightTank,2,G33_H39_captured
52513,1232.531,0.803,1.153,0.626,51.318,18605273,heavyTank,8,A45_M6A2E1
52561,1755.346,1.048,0.616,0.786,52.899,162300051,AT-SPG,9,GB32_Tortoise
52577,1205.091,0.750,1.461,0.491,52.453,262381,heavyTank,8,J29_Nameless
52609,1076.656,0.735,1.269,0.715,51.929,5174498,mediumTank,8,S23_Strv_81_sabaton
52737,293.363,0.996,1.631,1.577,52.631,887211,lightTank,3,R67_M3_LL
52769,316.319,1.109,2.455,1.719,56.648,7224643,lightTank,3,A43_M22_Locust
52817,378.067,0.919,1.405,1.351,55.873,785425,mediumTank,4,GB33_Sentinel_AC_I
52833,1037.645,0.757,1.780,0.692,52.081,119487,mediumTank,8,J30_Edelweiss
52865,1365.076,0.923,1.037,0.529,51.455,34624290,heavyTank,8,S25_EMIL_51
52993,504.962,1.251,2.581,1.085,56.459,1434207,mediumTank,4,R68_A-32
53121,1251.250,0.893,1.248,0.733,50.996,40135896,mediumTank,8,S26_Lansen_C
53249,1245.562,0.954,1.088,0.909,51.426,207478703,heavyTank,8,R54_KV-5
53345,1594.375,1.080,0.628,0.616,52.412,6051848,AT-SPG,8,J31_Type_5_KaRi
53377,1632.383,0.986,1.095,0.561,51.309,22127,mediumTank,9,S30_UDES_03_Alt_3
53505,346.815,1.444,1.584,1.779,55.482,42900135,lightTank,3,R56_T-127
53537,241.700,1.142,1.533,1.312,56.589,1275620,lightTank,2,A74_T1_E6
53585,538.341,1.082,0.791,1.437,54.437,15201544,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.639,1.250,0.822,1.402,53.120,9845938,AT-SPG,5,R78_SU_85I
53793,1098.435,0.836,1.308,0.945,51.648,1555635,mediumTank,8,A81_T95_E2
53841,824.643,1.056,0.580,1.245,52.907,19723536,heavyTank,6,GB63_TOG_II
54017,701.487,1.275,1.451,1.076,57.318,31598371,heavyTank,5,R38_KV-220
54033,824.192,1.298,1.975,0.861,58.062,85299,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.232,1.011,0.786,1.128,54.608,18779986,AT-SPG,7,GB71_AT_15A
54145,1573.001,0.819,1.048,0.586,50.595,10648706,heavyTank,9,S31_Strv_K
54273,506.086,1.815,0.891,1.528,57.740,2050454,AT-SPG,3,R50_SU76I
54289,1249.675,0.784,0.902,0.805,51.765,560751829,heavyTank,8,G51_Lowe
54353,636.736,1.250,1.603,1.164,56.697,18306553,heavyTank,5,GB51_Excelsior
54529,252.848,1.369,1.430,1.579,56.187,25040117,lightTank,2,R84_Tetrarch_LL
54545,514.003,0.999,1.542,1.180,54.721,71731306,mediumTank,5,G46_T-25
54609,383.601,1.214,0.114,1.186,56.049,3071321,SPG,3,GB78_Sexton_I
54657,1333.866,0.787,0.824,0.504,52.044,9607823,heavyTank,8,S32_Bofors_Tornvagn
54785,826.873,1.085,0.526,0.728,53.031,72388456,AT-SPG,6,R49_SU100Y
54801,297.705,1.101,2.669,1.723,57.521,3541011,lightTank,3,G50_T-15
54865,247.217,1.295,1.590,1.378,53.963,6100167,lightTank,2,GB76_Mk_VIC
55057,594.917,1.047,1.271,1.117,53.085,5192169,mediumTank,5,G70_PzIV_Hydro
55073,254.109,1.270,1.715,1.389,54.304,5884618,lightTank,2,A93_T7_Combat_Car
55121,986.491,0.909,1.087,1.085,53.706,48361946,heavyTank,7,GB52_A45
55297,1044.258,1.138,0.755,0.913,52.764,197139422,AT-SPG,7,R89_SU122_44
55313,1234.725,0.922,0.770,1.081,51.114,92887489,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.852,0.632,2.445,0.758,52.560,3307707,lightTank,6,GB108_A46
55569,992.587,1.221,1.436,1.521,51.855,590180026,AT-SPG,7,G48_E-25
55633,1096.878,0.758,1.270,0.791,51.276,102558670,mediumTank,8,GB70_N_FV4202_105
55841,1917.407,0.987,1.236,0.676,50.283,2834297,mediumTank,10,A95_T95_E6
55889,745.857,1.044,2.167,0.977,54.994,52324222,mediumTank,6,GB85_Cromwell_Berlin
56065,1448.799,1.007,0.869,0.529,52.637,3588270,heavyTank,8,R115_IS-3_auto_S
56081,1288.058,0.790,0.887,0.435,52.001,12255326,heavyTank,8,G141_VK7501K
56097,689.345,0.943,1.274,1.054,53.969,4805418,mediumTank,6,A104_M4A3E8A
56145,758.904,0.942,0.973,0.982,53.134,5014002,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.776,0.965,0.740,1.135,52.258,33521215,AT-SPG,7,A101_M56
56577,273.994,1.193,1.335,1.624,55.637,29556280,lightTank,3,R86_LTP
56609,993.949,0.936,0.795,0.810,53.812,74041066,AT-SPG,7,A102_T28_concept
56657,1207.896,0.764,1.172,0.590,51.553,37396655,heavyTank,8,GB93_Caernarvon_AX
56913,1124.058,0.759,1.331,0.704,51.914,19777063,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.266,1.027,0.703,0.977,52.293,83325779,AT-SPG,6,G41_DickerMax
57121,1102.887,0.801,1.246,0.914,51.579,9516508,mediumTank,8,A63_M46_Patton_KR
57169,829.946,0.995,1.004,0.849,52.693,6863101,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,992.646,0.790,2.152,0.824,49.848,37451,lightTank,8,R98_T44_85M
57361,744.130,0.942,1.015,1.147,52.883,19031794,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.424,0.774,1.315,0.795,50.719,73213315,mediumTank,8,A111_T25_Pilot
57425,1459.413,0.958,1.006,0.633,52.366,14641546,mediumTank,8,GB97_Chimera
57617,898.705,0.979,1.321,1.055,53.175,26616270,mediumTank,7,G78_Panther_M10
57633,674.079,0.666,2.765,0.746,51.685,34922,lightTank,7,A112_T71E2
57681,911.550,1.101,0.777,0.996,53.001,20369186,AT-SPG,6,GB96_Excalibur
57889,750.105,0.643,2.965,0.809,51.585,7356733,lightTank,8,A99_T92_LT
57937,2247.655,1.010,1.417,0.509,51.998,41978119,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.600,1.110,1.312,0.838,54.221,129113819,mediumTank,6,R108_T34_85M
58369,1952.216,0.861,1.507,0.499,49.951,37020441,heavyTank,10,R110_Object_260
58449,783.402,0.626,3.021,0.752,51.251,3165225,lightTank,8,GB101_FV1066_Senlac
58625,1311.988,0.963,0.406,0.641,50.696,135759,AT-SPG,8,R111_ISU130
58641,2161.312,0.970,0.971,0.393,52.041,14097966,heavyTank,10,G92_VK7201
58657,1260.428,0.756,1.218,0.486,51.766,57364541,heavyTank,8,A115_Chrysler_K_GF
58673,1859.788,0.952,1.301,0.617,50.957,454852,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.225,0.664,3.141,0.873,53.797,3151410,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.534,0.798,1.027,0.627,52.181,15294275,heavyTank,8,R113_Object_730
58913,1180.922,0.781,1.233,0.708,52.366,18928383,heavyTank,8,A117_T26E5
58929,1484.516,0.898,1.220,0.452,52.453,60809,heavyTank,8,Ch58_111_Vz51
58945,467.850,0.723,2.165,1.028,55.519,454814,lightTank,5,F124_AMX_13FL11
58961,1239.240,0.710,3.162,0.733,51.628,22190556,lightTank,10,GB100_Manticore
59137,1096.463,1.035,1.076,0.730,54.179,26729764,heavyTank,7,R71_IS_2B
59153,820.844,1.171,1.091,0.896,57.733,484808,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.332,0.767,1.227,0.691,51.973,33572229,heavyTank,8,A117_T26E5_Patriot
59217,781.901,0.948,0.859,0.610,53.769,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.377,1.010,1.448,0.937,54.214,31838943,mediumTank,6,R117_T34_85_Rudy
59409,619.240,1.141,1.302,1.018,57.866,3138,heavyTank,5,G122_VK6501H
59425,1240.462,0.732,0.845,0.542,51.216,10383231,heavyTank,8,A13_T34_hvy_BF
59441,2083.117,0.920,1.073,0.483,50.100,620540,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.435,0.633,2.673,0.860,52.319,5202759,lightTank,8,GB102_LHMTV
59649,1032.179,1.111,0.581,0.827,52.884,11670338,AT-SPG,7,R116_ISU122C_Berlin
59665,346.952,1.208,1.312,1.127,55.514,1434150,mediumTank,3,G100_Gtraktor_Krupp
59681,751.230,0.958,1.194,0.879,54.269,7030852,mediumTank,6,A118_M4_Thunderbolt
59729,615.896,0.654,2.520,0.958,52.998,1717774,lightTank,7,GB104_GSR_3301_Setter
59905,1111.936,0.823,1.259,0.772,51.554,81020985,mediumTank,8,R112_T54_45
59937,981.412,0.945,1.152,0.778,55.038,2131469,mediumTank,7,A121_M26_Cologne
59985,1350.469,0.944,0.611,0.627,52.933,8687399,AT-SPG,8,GB99_Turtle_Mk1
60161,943.569,1.104,1.074,0.781,56.101,1144693,heavyTank,6,R114_Object_244
60177,1097.535,0.805,1.065,0.900,50.517,22338954,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.802,0.777,1.240,0.493,52.287,2179748,heavyTank,8,A115_Chrysler_K
60209,1538.123,0.974,1.164,0.452,53.004,48504482,heavyTank,8,Ch47_BZ_176
60225,1296.061,0.974,1.790,0.761,51.466,246629860,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,613.228,0.988,0.784,1.051,55.092,6418118,mediumTank,5,GB37_Valliant
60417,1378.256,0.969,0.900,0.493,52.814,61480544,heavyTank,8,R115_IS-3_auto
60433,256.810,1.178,1.728,1.615,56.632,1226882,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.996,0.985,0.724,0.565,53.167,92249327,AT-SPG,8,A122_TS-5
60465,1561.467,0.793,0.888,0.491,51.694,6104482,heavyTank,9,Ch45_WZ_114
60481,1701.054,1.066,1.328,0.786,51.266,220221827,mediumTank,9,F114_Projet_4_1
60497,1688.707,1.133,0.795,0.731,51.056,27758035,mediumTank,9,GB106_Cobra
60529,1367.337,1.007,0.619,0.860,51.045,52857692,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.181,1.090,0.622,1.479,53.182,14347958,AT-SPG,5,G104_Stug_IV
60721,1318.955,0.796,1.388,0.346,51.019,10407,heavyTank,8,Ch46_113_140
60737,805.348,0.996,1.329,0.831,54.391,10619716,mediumTank,6,F113_Bretagne_Panther
60753,1427.979,0.911,1.069,0.546,52.315,1029372,heavyTank,8,GB115_Gonsalo
60929,350.471,1.006,1.728,0.949,53.754,45905362,lightTank,3,R105_BT_7A
60945,1525.550,0.932,1.402,0.745,51.317,104721021,mediumTank,9,G105_T-55_NVA_DDR
60977,2159.213,1.096,0.437,0.624,50.386,7670462,AT-SPG,10,Ch44_114_SP2
60993,862.120,1.019,1.170,0.866,53.482,10246506,mediumTank,6,F85_M4A1_FL10
61009,543.927,1.022,1.896,1.789,55.191,295426,lightTank,4,GB116_Harry_Hopkins_I
61217,964.739,1.147,0.989,0.967,54.215,19599747,AT-SPG,6,A123_T78
61249,681.628,1.147,0.853,1.073,53.518,139729430,AT-SPG,5,F112_M10_RBFM
61265,1341.473,0.879,1.270,0.742,50.592,1297082,mediumTank,8,GB121_GSOR_1010_FB
61441,519.208,1.248,1.108,1.061,56.451,15005517,mediumTank,4,R118_T28_F30
61457,521.899,0.923,1.288,0.969,54.664,912617,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.746,0.899,1.073,0.672,54.134,12053678,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.958,0.686,3.123,0.898,52.356,114974892,lightTank,8,F97_ELC_EVEN_90
61697,1769.439,0.934,1.549,0.755,51.809,3732669,mediumTank,10,R120_T22SR_A22
61713,1012.648,0.982,0.563,1.050,52.230,15903695,AT-SPG,7,G109_Steyr_WT
61729,1641.238,0.816,1.109,0.482,51.233,112960127,heavyTank,9,A125_AEP_1
61761,1345.290,0.935,0.627,0.764,50.952,34140012,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.653,0.871,1.440,0.778,51.584,18201765,mediumTank,8,R122_T44_100
61969,1159.877,0.935,0.819,1.309,50.034,181022,AT-SPG,8,G112_KanonenJagdPanzer
61985,1406.736,0.889,1.148,0.563,52.355,63282370,heavyTank,8,A124_T54E2
62001,791.347,0.637,2.761,0.711,51.791,1705952,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.000,0.743,0.975,0.582,52.048,45463301,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1317.294,0.846,0.700,0.552,52.246,530618,AT-SPG,8,R121_KV4_KTT
62241,1157.345,0.806,1.247,0.697,50.947,5260402,mediumTank,8,A127_TL_1_LPC
62257,1899.873,0.866,1.189,0.462,49.709,1540943,heavyTank,10,Ch41_WZ_111_QL
62273,1416.074,1.014,0.705,0.594,51.777,63397261,heavyTank,8,F84_Somua_SM
62481,1419.924,0.976,0.466,0.609,51.093,69421867,AT-SPG,8,G114_Skorpian
62497,963.278,0.925,1.019,0.912,53.741,124587298,AT-SPG,7,A130_Super_Hellcat
62513,1862.453,0.836,1.349,0.491,49.934,557492,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.875,0.949,1.016,0.697,50.270,107516020,mediumTank,8,F19_Lorraine40t
62721,1301.267,0.814,1.242,0.500,52.841,1331461,heavyTank,8,R123_Kirovets_1
62753,1887.984,0.969,1.497,0.580,53.071,18933665,heavyTank,9,A128_concept_1b
62785,1213.511,0.749,0.999,0.577,52.207,34661359,heavyTank,8,F74_AMX_M4_1949
62977,1211.111,0.907,1.477,0.826,52.155,291253,mediumTank,8,R127_T44_100_P
62993,1063.628,0.931,1.077,0.855,54.263,6979830,heavyTank,7,G118_VK4503
63025,1611.048,1.006,0.606,0.757,50.755,130277,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.095,0.829,0.817,0.674,50.590,79394764,mediumTank,8,F73_M4A1_Revalorise
63233,1273.352,0.751,0.994,0.570,51.954,2605646,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.888,0.987,1.092,1.085,54.672,2337040,mediumTank,5,G116_Turan_III_prot
63281,1358.267,1.020,0.764,0.699,51.957,105111211,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.564,0.786,2.639,0.820,52.141,23911792,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.552,0.728,1.060,1.381,50.263,966533,lightTank,3,G117_Toldi_III
63537,1839.764,0.933,1.319,0.640,50.613,36966708,mediumTank,10,Ch25_121_mod_1971B
63553,1088.508,0.810,1.407,1.011,50.604,94957725,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.714,0.809,1.231,0.943,50.932,71008,mediumTank,8,G119_Panzer58
63793,1045.526,0.804,1.282,0.931,51.873,2204343,mediumTank,8,Ch26_59_Patton
63809,746.890,0.846,2.926,0.848,52.815,31786096,lightTank,7,F69_AMX13_57_100
64001,1373.149,0.869,1.145,0.364,53.928,57375,heavyTank,8,R188_Object_259A_CN
64017,800.216,0.630,2.578,0.618,50.773,2862848,lightTank,8,G120_M41_90
64049,1242.042,0.902,1.273,0.660,50.558,83970860,mediumTank,8,Ch14_T34_3
64065,1186.412,0.895,1.343,1.082,50.857,71118287,heavyTank,8,F65_FCM_50t
64273,1095.851,0.793,1.229,0.910,51.405,26856489,mediumTank,8,G119_Pz58_Mutz
64561,1233.768,0.867,1.315,0.604,52.426,41662392,heavyTank,8,Ch23_112
64769,878.719,1.126,0.752,0.482,54.424,12311129,heavyTank,6,R152_KV2_W
64817,574.948,0.784,2.674,0.801,52.259,134169724,lightTank,6,Ch24_Type64
65073,1273.357,0.843,1.312,0.487,51.721,15229033,heavyTank,8,Ch03_WZ_111_A
65329,1347.250,0.871,0.972,0.637,51.686,50514820,mediumTank,8,Ch43_WZ_122_2
