tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.635,1.027,0.707,0.982,52.277,90645779,AT-SPG,6,G41_DickerMax
57121,1110.245,0.802,1.247,0.907,51.659,10637719,mediumTank,8,A63_M46_Patton_KR
57169,834.251,1.002,1.008,0.845,52.932,5620068,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,726.359,0.936,1.026,1.183,52.936,19486863,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.971,0.775,1.313,0.784,50.757,82982960,mediumTank,8,A111_T25_Pilot
57425,1488.035,0.978,1.003,0.637,52.956,11805984,mediumTank,8,GB97_Chimera
57617,904.952,0.981,1.323,1.052,53.222,28725876,mediumTank,7,G78_Panther_M10
57633,684.386,0.678,2.772,0.834,51.795,33042,lightTank,7,A112_T71E2
57681,916.465,1.115,0.785,1.011,53.276,14812468,AT-SPG,6,GB96_Excalibur
57889,755.611,0.646,2.965,0.785,51.602,8683004,lightTank,8,A99_T92_LT
57937,2277.020,1.022,1.403,0.506,51.985,34672465,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.442,1.107,1.315,0.828,54.413,119362663,mediumTank,6,R108_T34_85M
58369,1945.151,0.862,1.492,0.495,50.021,33697031,heavyTank,10,R110_Object_260
58449,797.365,0.628,3.010,0.737,51.357,2290593,lightTank,8,GB101_FV1066_Senlac
58625,1297.734,0.956,0.415,0.674,50.655,110634,AT-SPG,8,R111_ISU130
58641,2071.993,0.949,0.977,0.396,51.759,11997517,heavyTank,10,G92_VK7201
58657,1275.259,0.760,1.217,0.472,52.019,50577955,heavyTank,8,A115_Chrysler_K_GF
58705,959.508,0.662,3.093,0.839,53.701,2687222,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.939,0.803,1.031,0.621,52.395,13602146,heavyTank,8,R113_Object_730
58913,1191.459,0.784,1.233,0.700,52.480,21207703,heavyTank,8,A117_T26E5
58961,1255.611,0.712,3.153,0.718,51.779,13511150,lightTank,10,GB100_Manticore
59137,1105.737,1.039,1.079,0.724,54.285,29025457,heavyTank,7,R71_IS_2B
59169,1191.810,0.772,1.230,0.677,52.144,34255404,heavyTank,8,A117_T26E5_Patriot
59217,789.800,0.935,0.861,0.569,52.663,2550,heavyTank,6,GB105_Black_Prince_2019
59393,783.184,1.012,1.451,0.935,54.351,34248544,mediumTank,6,R117_T34_85_Rudy
59409,617.489,1.171,1.310,1.057,58.056,3366,heavyTank,5,G122_VK6501H
59425,1225.405,0.733,0.842,0.537,51.445,8960823,heavyTank,8,A13_T34_hvy_BF
59473,804.996,0.633,2.629,0.828,52.302,4677523,lightTank,8,GB102_LHMTV
59649,1040.191,1.112,0.586,0.820,52.922,12511524,AT-SPG,7,R116_ISU122C_Berlin
59665,338.980,1.212,1.313,1.132,55.301,1448653,mediumTank,3,G100_Gtraktor_Krupp
59681,752.595,0.962,1.195,0.872,54.490,6490609,mediumTank,6,A118_M4_Thunderbolt
59729,622.886,0.652,2.477,0.919,52.963,1681810,lightTank,7,GB104_GSR_3301_Setter
59905,1123.167,0.827,1.258,0.764,51.713,87040647,mediumTank,8,R112_T54_45
59937,999.217,0.953,1.158,0.763,55.260,1901447,mediumTank,7,A121_M26_Cologne
59985,1344.713,0.944,0.590,0.631,53.289,5999298,AT-SPG,8,GB99_Turtle_Mk1
60161,934.872,1.102,1.077,0.770,56.315,766487,heavyTank,6,R114_Object_244
60177,1101.466,0.805,1.071,0.902,50.570,25324359,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1288.261,0.780,1.239,0.458,52.618,1769430,heavyTank,8,A115_Chrysler_K
60225,1321.347,0.985,1.774,0.753,51.514,196369305,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,629.462,0.992,0.785,1.031,55.109,5491097,mediumTank,5,GB37_Valliant
60417,1387.657,0.980,0.910,0.489,53.089,56895852,heavyTank,8,R115_IS-3_auto
60433,243.363,1.187,1.761,1.571,57.335,1197660,lightTank,2,G108_PzKpfwII_AusfD
60449,1428.063,0.998,0.729,0.562,53.439,85708460,AT-SPG,8,A122_TS-5
60465,1611.746,0.808,0.885,0.464,51.852,4345014,heavyTank,9,Ch45_WZ_114
60481,1747.042,1.088,1.313,0.788,51.339,140987078,mediumTank,9,F114_Projet_4_1
60497,1766.692,1.183,0.754,0.731,51.482,2232136,mediumTank,9,GB106_Cobra
60529,1412.074,1.026,0.617,0.828,51.021,15578384,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.769,1.092,0.624,1.477,53.281,15354949,AT-SPG,5,G104_Stug_IV
60721,1332.666,0.814,1.389,0.443,52.175,3154,heavyTank,8,Ch46_113_140
60737,809.631,1.004,1.336,0.831,54.596,9003227,mediumTank,6,F113_Bretagne_Panther
60753,1489.103,0.997,1.036,0.292,51.893,962,heavyTank,8,GB115_Gonsalo
60929,345.393,1.011,1.720,0.939,54.317,46802892,lightTank,3,R105_BT_7A
60945,1537.276,0.937,1.400,0.740,51.360,104562182,mediumTank,9,G105_T-55_NVA_DDR
60977,2218.685,1.112,0.442,0.608,50.387,4417108,AT-SPG,10,Ch44_114_SP2
60993,875.093,1.029,1.174,0.869,53.757,7132743,mediumTank,6,F85_M4A1_FL10
61217,974.629,1.154,0.998,0.964,54.445,14389790,AT-SPG,6,A123_T78
61249,682.849,1.156,0.856,1.058,53.567,119444833,AT-SPG,5,F112_M10_RBFM
61441,510.295,1.239,1.102,1.049,56.466,14556153,mediumTank,4,R118_T28_F30
61457,521.817,0.929,1.287,0.968,54.759,898368,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.914,0.907,1.080,0.654,54.212,9578445,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,759.932,0.692,3.112,0.881,52.498,105247296,lightTank,8,F97_ELC_EVEN_90
61697,1797.340,0.949,1.553,0.755,51.958,3864804,mediumTank,10,R120_T22SR_A22
61713,1019.358,0.985,0.564,1.039,52.256,16174563,AT-SPG,7,G109_Steyr_WT
61729,1668.438,0.826,1.114,0.469,51.360,82967365,heavyTank,9,A125_AEP_1
61761,1362.119,0.943,0.629,0.756,51.159,31211506,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.971,0.873,1.445,0.773,51.716,18167874,mediumTank,8,R122_T44_100
61969,1163.045,0.938,0.818,1.336,50.235,205458,AT-SPG,8,G112_KanonenJagdPanzer
61985,1434.210,0.904,1.150,0.552,52.727,57223725,heavyTank,8,A124_T54E2
62001,801.094,0.644,2.702,0.699,51.835,1229671,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1225.849,0.746,0.979,0.568,52.231,44023757,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1198.373,0.802,0.715,0.800,54.436,4530,AT-SPG,8,R121_KV4_KTT
62241,1178.411,0.815,1.252,0.682,51.153,5112538,mediumTank,8,A127_TL_1_LPC
62257,1944.326,0.884,1.193,0.449,50.113,1259858,heavyTank,10,Ch41_WZ_111_QL
62273,1435.368,1.025,0.707,0.582,52.018,56241691,heavyTank,8,F84_Somua_SM
62481,1448.514,0.990,0.472,0.594,51.321,52610450,AT-SPG,8,G114_Skorpian
62497,973.997,0.929,1.024,0.903,53.935,112522593,AT-SPG,7,A130_Super_Hellcat
62513,1885.148,0.847,1.354,0.428,50.659,71314,heavyTank,10,Ch22_113_Beijing_Opera
62529,1291.340,0.956,1.035,0.697,50.608,95581188,mediumTank,8,F19_Lorraine40t
62721,1342.878,0.834,1.228,0.498,53.293,666398,heavyTank,8,R123_Kirovets_1
62753,1950.579,0.996,1.495,0.576,53.444,12661972,heavyTank,9,A128_concept_1b
62785,1226.659,0.752,1.003,0.563,52.336,37893976,heavyTank,8,F74_AMX_M4_1949
62977,1210.770,0.898,1.485,0.777,52.122,330645,mediumTank,8,R127_T44_100_P
62993,1070.237,0.932,1.077,0.854,54.263,7226246,heavyTank,7,G118_VK4503
63041,1208.724,0.832,0.821,0.664,50.705,86437334,mediumTank,8,F73_M4A1_Revalorise
63233,1287.506,0.755,0.970,0.553,52.048,1645217,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.884,0.989,1.091,1.066,54.672,2417773,mediumTank,5,G116_Turan_III_prot
63281,1374.711,1.030,0.770,0.695,52.169,102899287,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.532,0.787,2.605,0.810,52.205,24465333,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.853,0.736,1.068,1.353,52.659,870846,lightTank,3,G117_Toldi_III
63537,1877.941,0.943,1.307,0.632,50.891,22980674,mediumTank,10,Ch25_121_mod_1971B
63553,1092.216,0.809,1.408,0.997,50.640,109512316,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1117.065,0.810,1.226,0.913,51.038,54787,mediumTank,8,G119_Panzer58
63793,1049.032,0.803,1.282,0.924,51.899,2573769,mediumTank,8,Ch26_59_Patton
63809,762.574,0.858,2.912,0.837,52.989,28651836,lightTank,7,F69_AMX13_57_100
64001,1593.630,0.930,1.232,0.498,56.820,3541,heavyTank,8,R188_Object_259A_CN
64017,805.447,0.631,2.578,0.603,50.820,3206512,lightTank,8,G120_M41_90
64049,1241.280,0.913,1.290,0.689,50.884,66520627,mediumTank,8,Ch14_T34_3
64065,1189.764,0.893,1.342,1.067,50.859,83391299,heavyTank,8,F65_FCM_50t
64273,1104.923,0.795,1.232,0.905,51.516,29420965,mediumTank,8,G119_Pz58_Mutz
64561,1245.061,0.872,1.320,0.601,52.583,45350741,heavyTank,8,Ch23_112
64769,885.977,1.125,0.752,0.482,54.607,12119259,heavyTank,6,R152_KV2_W
64817,579.835,0.788,2.663,0.795,52.304,136993960,lightTank,6,Ch24_Type64
65073,1298.839,0.855,1.316,0.474,52.018,10496016,heavyTank,8,Ch03_WZ_111_A
65329,1385.051,0.889,0.975,0.628,51.861,38314068,mediumTank,8,Ch43_WZ_122_2
