tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59937,1021.435,0.966,1.169,0.747,55.539,1362945,mediumTank,7,A121_M26_Cologne
59985,1362.777,0.963,0.590,0.615,53.532,2564243,AT-SPG,8,GB99_Turtle_Mk1
60161,930.148,1.107,1.091,0.816,56.503,408361,heavyTank,6,R114_Object_244
60177,1104.202,0.805,1.078,0.907,50.710,30472213,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1300.121,0.795,1.262,0.462,52.800,1051342,heavyTank,8,A115_Chrysler_K
60225,1361.533,1.022,1.789,0.753,51.980,105956760,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,657.781,0.990,0.788,1.035,55.093,2857839,mediumTank,5,GB37_Valliant
60417,1404.381,0.989,0.922,0.489,53.326,52379151,heavyTank,8,R115_IS-3_auto
60433,232.253,1.203,1.807,1.555,57.880,1242230,lightTank,2,G108_PzKpfwII_AusfD
60449,1456.618,1.017,0.740,0.558,53.609,75668668,AT-SPG,8,A122_TS-5
60481,1821.322,1.162,1.327,0.805,52.176,32194852,mediumTank,9,F114_Projet_4_1
60689,537.747,1.096,0.627,1.486,53.382,17348742,AT-SPG,5,G104_Stug_IV
60737,816.874,1.019,1.347,0.829,54.858,6342882,mediumTank,6,F113_Bretagne_Panther
60929,331.533,1.024,1.711,0.952,54.711,45281275,lightTank,3,R105_BT_7A
60945,1552.592,0.949,1.396,0.734,51.453,103383339,mediumTank,9,G105_T-55_NVA_DDR
60993,904.627,1.059,1.195,0.871,53.973,2267334,mediumTank,6,F85_M4A1_FL10
61217,976.707,1.168,1.033,0.951,55.017,5957309,AT-SPG,6,A123_T78
61249,675.734,1.170,0.865,1.048,53.824,84227187,AT-SPG,5,F112_M10_RBFM
61441,500.747,1.236,1.097,1.034,56.498,15092342,mediumTank,4,R118_T28_F30
61457,519.738,0.939,1.288,0.975,54.753,824607,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1076.379,0.905,1.096,0.635,54.436,5345655,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,787.730,0.716,3.052,0.856,52.659,83236833,lightTank,8,F97_ELC_EVEN_90
61697,1854.610,1.001,1.577,0.770,52.563,3727103,mediumTank,10,R120_T22SR_A22
61713,1030.129,0.992,0.564,1.038,52.368,16256920,AT-SPG,7,G109_Steyr_WT
61729,1695.027,0.851,1.126,0.467,52.182,30108901,heavyTank,9,A125_AEP_1
61761,1385.205,0.960,0.646,0.752,51.371,23627205,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.677,0.882,1.452,0.761,51.930,18278712,mediumTank,8,R122_T44_100
61969,1170.287,0.936,0.835,1.327,50.215,272529,AT-SPG,8,G112_KanonenJagdPanzer
61985,1465.641,0.928,1.160,0.551,53.058,42461067,heavyTank,8,A124_T54E2
62001,824.951,0.667,2.587,0.685,51.319,1097692,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1251.789,0.758,0.995,0.558,52.354,32651900,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.607,0.836,0.726,0.775,54.321,8089,AT-SPG,8,R121_KV4_KTT
62241,1225.250,0.844,1.265,0.661,51.572,3360843,mediumTank,8,A127_TL_1_LPC
62273,1465.042,1.046,0.719,0.579,52.264,44287288,heavyTank,8,F84_Somua_SM
62481,1447.347,1.006,0.502,0.586,51.560,25607896,AT-SPG,8,G114_Skorpian
62497,982.992,0.936,1.038,0.882,54.283,80450689,AT-SPG,7,A130_Super_Hellcat
62529,1319.249,0.972,1.046,0.688,51.068,97725415,mediumTank,8,F19_Lorraine40t
62753,1778.660,0.941,1.403,0.470,53.943,32572,heavyTank,9,A128_concept_1b
62785,1251.586,0.760,1.010,0.551,52.461,41037010,heavyTank,8,F74_AMX_M4_1949
62977,1219.335,0.893,1.518,0.723,52.036,93694063,mediumTank,8,R127_T44_100_P
62993,1080.464,0.937,1.074,0.854,54.349,7873704,heavyTank,7,G118_VK4503
63041,1226.686,0.839,0.829,0.652,50.897,99832486,mediumTank,8,F73_M4A1_Revalorise
63233,1235.971,0.749,0.862,0.630,51.985,322873,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.437,0.991,1.086,1.061,54.627,2559881,mediumTank,5,G116_Turan_III_prot
63281,1398.441,1.046,0.784,0.683,52.342,95684966,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.556,0.791,2.517,0.799,52.245,25725114,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,268.554,0.789,1.080,1.466,54.218,663099,lightTank,3,G117_Toldi_III
63537,1820.070,0.932,1.266,0.670,50.321,3177375,mediumTank,10,Ch25_121_mod_1971B
63553,1099.439,0.809,1.406,0.982,50.679,138219743,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1137.057,0.814,1.241,0.853,51.479,47443,mediumTank,8,G119_Panzer58
63793,1057.646,0.803,1.281,0.896,51.924,3246283,mediumTank,8,Ch26_59_Patton
63809,789.928,0.891,2.850,0.821,53.261,22588671,lightTank,7,F69_AMX13_57_100
64017,819.967,0.641,2.588,0.595,50.933,3797255,lightTank,8,G120_M41_90
64049,1138.493,0.885,1.341,0.738,50.678,62650464,mediumTank,8,Ch14_T34_3
64065,1196.137,0.892,1.337,1.048,50.890,105281604,heavyTank,8,F65_FCM_50t
64273,1117.173,0.801,1.242,0.895,51.710,32254246,mediumTank,8,G119_Pz58_Mutz
64561,1254.632,0.878,1.325,0.609,52.852,49103115,heavyTank,8,Ch23_112
64769,898.936,1.129,0.754,0.472,54.831,11199236,heavyTank,6,R152_KV2_W
64817,583.369,0.791,2.654,0.779,52.412,144442759,lightTank,6,Ch24_Type64
65073,1250.628,0.861,1.361,0.484,52.401,3206689,heavyTank,8,Ch03_WZ_111_A
65329,1444.120,0.929,0.980,0.623,51.678,11773109,mediumTank,8,Ch43_WZ_122_2
