tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51105,1392.238,0.922,1.064,0.486,51.462,63866793,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.357,1.254,1.323,1.270,57.336,1768645,heavyTank,5,R38_KV-220_beta
51233,1371.771,0.917,0.928,0.569,50.787,15005190,heavyTank,8,A132_T77
51281,622.961,1.179,0.776,1.212,55.686,516114,mediumTank,4,GB113_Matilda_LVT
51297,1311.245,0.789,0.732,0.544,51.152,12308735,heavyTank,8,J27_O_I_120_BP
51313,1120.364,0.968,1.052,0.757,55.516,480934,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1694.418,0.994,0.446,0.766,51.193,6175,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.908,1.003,1.429,0.901,54.067,14975623,mediumTank,6,Pl16_T34_85_Rudy
51361,1297.311,0.972,1.299,0.735,50.690,292304630,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.809,1.161,1.109,1.368,55.356,36182827,mediumTank,5,R32_Matilda_II_LL
51473,846.111,1.421,2.105,1.088,57.446,10180581,mediumTank,5,G32_PzV_PzIV
51489,266.439,1.266,2.422,1.372,55.634,8609452,lightTank,2,A19_T2_lt
51537,1306.945,0.864,0.814,0.471,51.211,23162808,heavyTank,8,GB112_Caliban
51553,511.202,0.938,1.073,1.147,53.053,20002753,mediumTank,5,J12_Chi_Nu_Kai
51569,737.388,0.938,1.326,0.818,52.778,23184915,mediumTank,6,Cz01_Skoda_T40
51585,803.551,1.040,0.979,0.883,52.926,64473287,mediumTank,6,S01_Strv_74_A2
51713,627.910,1.176,1.187,1.308,54.765,101674869,heavyTank,5,R33_Churchill_LL
51729,486.544,1.675,1.330,2.308,61.001,7579034,lightTank,3,G36_PzII_J
51745,513.997,1.049,1.399,1.164,55.850,9213341,mediumTank,5,A62_Ram-II
51793,1572.040,0.789,1.223,0.549,51.218,4647297,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1179.960,0.856,1.091,0.717,50.192,20569894,mediumTank,8,Cz13_T_27
51841,245.361,1.001,1.443,1.348,54.053,1001889,lightTank,2,S15_L_60
51985,436.777,1.506,1.355,1.625,59.507,48104784,mediumTank,3,G34_S35_captured
52001,330.407,1.068,1.598,1.299,54.543,17770582,lightTank,3,A33_MTLS-1G14
52049,1532.556,0.928,1.124,0.549,53.722,5516527,heavyTank,8,GB111_Charlemagne
52065,1103.473,0.793,1.238,0.841,50.825,22279621,mediumTank,8,J18_STA_2_3
52081,2425.288,1.109,1.232,0.577,52.135,190937,heavyTank,10,Cz17_Vz_55_CN
52097,1404.762,0.938,0.452,0.801,50.710,191598184,AT-SPG,8,S22_Strv_S1
52113,1399.874,0.878,0.975,0.474,52.791,231951,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1385.950,1.040,1.286,0.810,51.837,1357046,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.678,1.251,2.209,1.406,55.837,1881825,lightTank,3,R34_BT-SV
52241,527.766,1.523,1.559,1.608,55.841,31695812,heavyTank,4,G35_B-1bis_captured
52257,472.454,1.020,1.628,1.070,54.731,7986997,mediumTank,5,A44_M4A2E4
52305,1442.500,1.104,0.606,0.756,51.586,81460768,AT-SPG,8,GB109_GSOR_1008
52321,818.988,0.968,1.041,0.769,54.278,22962351,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.373,0.737,1.210,0.750,51.353,2815030,mediumTank,8,S23_Strv_81
52385,532.814,1.312,1.230,1.398,62.842,12545166,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.659,1.249,1.463,1.702,54.183,24239260,lightTank,4,R31_Valentine_LL
52497,423.819,1.928,1.453,2.908,57.944,14782768,lightTank,2,G33_H39_captured
52513,1229.559,0.802,1.153,0.627,51.290,19778408,heavyTank,8,A45_M6A2E1
52561,1755.724,1.048,0.617,0.786,52.907,176786822,AT-SPG,9,GB32_Tortoise
52577,1203.787,0.752,1.463,0.509,52.631,271558,heavyTank,8,J29_Nameless
52609,1074.624,0.735,1.270,0.708,51.918,5375534,mediumTank,8,S23_Strv_81_sabaton
52737,296.368,0.995,1.620,1.622,52.344,938229,lightTank,3,R67_M3_LL
52769,316.753,1.109,2.456,1.721,56.559,7759642,lightTank,3,A43_M22_Locust
52817,380.012,0.919,1.405,1.360,55.740,803455,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.894,0.758,1.779,0.803,51.943,112073,mediumTank,8,J30_Edelweiss
52865,1359.834,0.919,1.040,0.534,51.419,37514646,heavyTank,8,S25_EMIL_51
52993,505.424,1.256,2.582,1.114,56.447,1577489,mediumTank,4,R68_A-32
53025,1471.899,1.131,1.212,0.646,55.415,10869,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1244.432,0.890,1.249,0.736,50.969,44333233,mediumTank,8,S26_Lansen_C
53249,1243.181,0.953,1.088,0.909,51.417,224699467,heavyTank,8,R54_KV-5
53345,1577.095,1.072,0.635,0.631,52.280,9362512,AT-SPG,8,J31_Type_5_KaRi
53377,1626.060,0.970,1.085,0.507,50.408,33779,mediumTank,9,S30_UDES_03_Alt_3
53505,347.588,1.445,1.584,1.773,55.453,46085144,lightTank,3,R56_T-127
53537,242.640,1.138,1.535,1.282,56.404,1407334,lightTank,2,A74_T1_E6
53585,538.037,1.081,0.791,1.438,54.427,16199741,mediumTank,5,GB68_Matilda_Black_Prince
53601,1413.001,0.813,1.123,0.612,51.516,7372974,heavyTank,8,J36_Type_63_HT
53761,618.650,1.249,0.820,1.404,53.109,10495098,AT-SPG,5,R78_SU_85I
53793,1097.521,0.836,1.309,0.940,51.645,1660472,mediumTank,8,A81_T95_E2
53841,825.223,1.056,0.579,1.246,52.885,21086877,heavyTank,6,GB63_TOG_II
54017,702.336,1.273,1.448,1.076,57.258,33985515,heavyTank,5,R38_KV-220
54033,862.304,1.374,2.044,0.921,58.564,102627,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.770,1.009,0.784,1.128,54.548,19879915,AT-SPG,7,GB71_AT_15A
54145,1563.522,0.816,1.047,0.583,50.561,11336233,heavyTank,9,S31_Strv_K
54273,506.014,1.808,0.889,1.515,57.752,2184138,AT-SPG,3,R50_SU76I
54289,1248.243,0.784,0.901,0.809,51.744,599716179,heavyTank,8,G51_Lowe
54353,636.566,1.250,1.602,1.163,56.652,19713733,heavyTank,5,GB51_Excelsior
54529,253.259,1.369,1.432,1.580,56.202,27030638,lightTank,2,R84_Tetrarch_LL
54545,514.075,1.001,1.542,1.177,54.704,77662208,mediumTank,5,G46_T-25
54609,384.854,1.211,0.114,1.186,55.992,3319457,SPG,3,GB78_Sexton_I
54657,1330.856,0.787,0.829,0.510,51.970,12163819,heavyTank,8,S32_Bofors_Tornvagn
54785,826.533,1.085,0.526,0.728,53.030,77707207,AT-SPG,6,R49_SU100Y
54801,297.947,1.102,2.671,1.723,57.415,3732297,lightTank,3,G50_T-15
54865,251.510,1.297,1.594,1.383,53.786,6507122,lightTank,2,GB76_Mk_VIC
55057,592.127,1.044,1.267,1.109,53.044,5658505,mediumTank,5,G70_PzIV_Hydro
55073,258.135,1.272,1.720,1.397,54.119,6424408,lightTank,2,A93_T7_Combat_Car
55121,985.623,0.910,1.086,1.087,53.705,50194615,heavyTank,7,GB52_A45
55297,1043.797,1.138,0.755,0.915,52.765,212136116,AT-SPG,7,R89_SU122_44
55313,1234.195,0.922,0.770,1.082,51.108,99237598,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.517,0.630,2.442,0.754,52.534,3475125,lightTank,6,GB108_A46
55569,991.755,1.221,1.434,1.525,51.856,634384478,AT-SPG,7,G48_E-25
55633,1096.071,0.758,1.269,0.793,51.259,107551174,mediumTank,8,GB70_N_FV4202_105
55809,2095.415,0.922,1.012,0.508,49.591,1047541,heavyTank,10,R196_Object_452K
55841,1913.855,0.986,1.232,0.675,50.265,3081785,mediumTank,10,A95_T95_E6
55889,745.405,1.044,2.165,0.979,54.966,56068897,mediumTank,6,GB85_Cromwell_Berlin
56065,1456.783,0.989,0.875,0.519,52.688,6283405,heavyTank,8,R115_IS-3_auto_S
56081,1286.015,0.786,0.881,0.438,51.897,14177167,heavyTank,8,G141_VK7501K
56097,689.020,0.943,1.273,1.054,53.956,5136149,mediumTank,6,A104_M4A3E8A
56145,757.481,0.942,0.972,0.988,53.106,5281533,mediumTank,6,GB35_Sentinel_AC_IV
56321,2141.574,1.222,0.313,0.523,51.326,2670355,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.733,0.964,0.738,1.131,52.310,37178270,AT-SPG,7,A101_M56
56577,273.929,1.194,1.335,1.621,55.617,31012073,lightTank,3,R86_LTP
56609,993.128,0.937,0.795,0.810,53.788,78290484,AT-SPG,7,A102_T28_concept
56657,1216.426,0.765,1.174,0.595,51.474,40706334,heavyTank,8,GB93_Caernarvon_AX
56913,1127.037,0.760,1.329,0.706,51.866,21641853,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.808,1.028,0.702,0.978,52.306,89259948,AT-SPG,6,G41_DickerMax
57121,1102.548,0.803,1.246,0.919,51.581,10037502,mediumTank,8,A63_M46_Patton_KR
57169,827.619,0.993,1.003,0.854,52.626,7505800,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,882.750,0.719,2.532,0.823,50.805,123391,lightTank,8,R98_T44_85M
57361,745.142,0.942,1.014,1.141,52.886,20824178,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.534,0.776,1.314,0.794,50.723,78175554,mediumTank,8,A111_T25_Pilot
57409,1419.198,1.065,1.834,0.802,53.207,615156,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1452.402,0.954,1.007,0.632,52.229,16131986,mediumTank,8,GB97_Chimera
57617,895.984,0.978,1.319,1.058,53.147,28306911,mediumTank,7,G78_Panther_M10
57633,692.706,0.684,2.784,0.779,51.972,36450,lightTank,7,A112_T71E2
57681,909.283,1.097,0.775,0.992,52.963,22845423,AT-SPG,6,GB96_Excalibur
57889,750.621,0.646,2.965,0.812,51.581,7609872,lightTank,8,A99_T92_LT
57905,486.508,1.449,1.057,1.691,55.780,25667,lightTank,2,Ch60_Vickers_TypeB
57937,2226.196,0.999,1.414,0.511,51.856,43710129,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.121,1.110,1.309,0.839,54.181,139699904,mediumTank,6,R108_T34_85M
58369,1959.313,0.862,1.517,0.502,49.959,41407165,heavyTank,10,R110_Object_260
58417,1951.690,0.863,1.333,0.509,49.371,122483,heavyTank,10,Ch54_BZ_72_1
58449,780.944,0.628,3.025,0.759,51.286,3614436,lightTank,8,GB101_FV1066_Senlac
58625,1308.157,0.962,0.410,0.633,50.686,145348,AT-SPG,8,R111_ISU130
58641,2157.640,0.968,0.971,0.394,52.040,15694468,heavyTank,10,G92_VK7201
58657,1255.968,0.755,1.217,0.489,51.711,61685213,heavyTank,8,A115_Chrysler_K_GF
58673,1849.432,0.952,1.305,0.638,50.901,767056,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.842,0.667,3.148,0.886,53.885,3659066,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.297,0.798,1.026,0.631,52.153,16641256,heavyTank,8,R113_Object_730
58913,1181.462,0.782,1.233,0.714,52.354,20016541,heavyTank,8,A117_T26E5
58929,1436.274,0.878,1.206,0.477,52.545,155483,heavyTank,8,Ch58_111_Vz51
58945,446.099,0.692,2.246,0.982,55.352,1692649,lightTank,5,F124_AMX_13FL11
58961,1235.379,0.713,3.148,0.743,51.540,29136009,lightTank,10,GB100_Manticore
59137,1094.981,1.035,1.075,0.734,54.177,28174078,heavyTank,7,R71_IS_2B
59153,805.750,1.147,1.078,0.904,57.490,696973,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.928,0.768,1.230,0.694,51.948,36463236,heavyTank,8,A117_T26E5_Patriot
59217,776.686,0.943,0.856,0.609,53.020,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.943,1.010,1.447,0.935,54.177,33863651,mediumTank,6,R117_T34_85_Rudy
59409,623.700,1.176,1.311,0.973,58.909,3421,heavyTank,5,G122_VK6501H
59425,1270.627,0.741,0.855,0.534,51.178,12690971,heavyTank,8,A13_T34_hvy_BF
59441,2065.163,0.914,1.074,0.484,49.958,779853,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.214,0.635,2.692,0.865,52.386,5849635,lightTank,8,GB102_LHMTV
59649,1033.058,1.111,0.578,0.822,52.863,12401731,AT-SPG,7,R116_ISU122C_Berlin
59665,348.880,1.207,1.313,1.109,55.743,1540163,mediumTank,3,G100_Gtraktor_Krupp
59681,750.898,0.958,1.192,0.884,54.230,7539274,mediumTank,6,A118_M4_Thunderbolt
59729,614.230,0.655,2.535,0.968,52.975,1883939,lightTank,7,GB104_GSR_3301_Setter
59905,1109.289,0.823,1.258,0.775,51.531,85381251,mediumTank,8,R112_T54_45
59937,981.933,0.946,1.148,0.781,55.025,2335627,mediumTank,7,A121_M26_Cologne
59985,1423.968,0.973,0.662,0.614,52.957,16551485,AT-SPG,8,GB99_Turtle_Mk1
60161,942.148,1.101,1.074,0.778,55.980,1290926,heavyTank,6,R114_Object_244
60177,1098.381,0.806,1.063,0.899,50.516,23925594,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.932,0.776,1.243,0.507,52.252,2508325,heavyTank,8,A115_Chrysler_K
60209,1527.190,0.972,1.170,0.456,53.072,64245838,heavyTank,8,Ch47_BZ_176
60225,1289.128,0.971,1.794,0.764,51.454,278918081,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.527,0.984,0.778,1.059,55.040,7021188,mediumTank,5,GB37_Valliant
60417,1372.346,0.966,0.900,0.494,52.725,66463796,heavyTank,8,R115_IS-3_auto
60433,261.759,1.179,1.722,1.610,56.500,1353635,lightTank,2,G108_PzKpfwII_AusfD
60449,1407.928,0.981,0.724,0.568,53.075,98071338,AT-SPG,8,A122_TS-5
60465,1558.214,0.793,0.891,0.495,51.682,6970197,heavyTank,9,Ch45_WZ_114
60481,1688.250,1.061,1.330,0.787,51.249,257202699,mediumTank,9,F114_Projet_4_1
60497,1673.270,1.124,0.803,0.735,51.005,43947797,mediumTank,9,GB106_Cobra
60529,1360.847,1.007,0.618,0.871,51.018,64808508,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.141,1.088,0.622,1.476,53.166,15351991,AT-SPG,5,G104_Stug_IV
60721,1357.692,0.826,1.376,0.514,52.502,234897,heavyTank,8,Ch46_113_140
60737,803.780,0.995,1.326,0.834,54.336,11706174,mediumTank,6,F113_Bretagne_Panther
60753,1435.106,0.911,1.076,0.551,52.325,1834171,heavyTank,8,GB115_Gonsalo
60785,1652.763,0.872,1.181,0.447,55.727,2581,heavyTank,9,Cz35_T56_G
60929,350.254,1.005,1.731,0.948,53.570,48897961,lightTank,3,R105_BT_7A
60945,1523.313,0.931,1.401,0.750,51.299,112032312,mediumTank,9,G105_T-55_NVA_DDR
60977,2148.499,1.095,0.438,0.628,50.423,8775725,AT-SPG,10,Ch44_114_SP2
60993,859.027,1.017,1.167,0.875,53.392,11723761,mediumTank,6,F85_M4A1_FL10
61009,531.303,1.011,1.892,1.777,54.949,413058,lightTank,4,GB116_Harry_Hopkins_I
61217,961.802,1.145,0.986,0.970,54.174,22153151,AT-SPG,6,A123_T78
61249,680.824,1.143,0.849,1.076,53.489,153108979,AT-SPG,5,F112_M10_RBFM
61265,1313.751,0.862,1.319,0.757,50.724,5140892,mediumTank,8,GB121_GSOR_1010_FB
61441,521.166,1.249,1.110,1.057,56.416,16106551,mediumTank,4,R118_T28_F30
61457,521.199,0.920,1.287,0.978,54.558,975460,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.882,0.897,1.071,0.678,54.115,12964058,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.813,0.686,3.124,0.901,52.342,125106644,lightTank,8,F97_ELC_EVEN_90
61697,1780.810,0.934,1.543,0.752,52.113,4546736,mediumTank,10,R120_T22SR_A22
61713,1011.020,0.982,0.560,1.048,52.197,16824871,AT-SPG,7,G109_Steyr_WT
61729,1634.892,0.813,1.112,0.487,51.200,128160127,heavyTank,9,A125_AEP_1
61761,1341.008,0.933,0.628,0.766,50.875,36797438,AT-SPG,8,F89_Canon_dassaut_de_105
61777,433.564,0.896,0.821,1.108,48.326,8453,lightTank,3,GB127_A7E3
61953,1157.480,0.872,1.438,0.783,51.571,19413090,mediumTank,8,R122_T44_100
61969,1156.977,0.937,0.828,1.304,50.061,183433,AT-SPG,8,G112_KanonenJagdPanzer
61985,1399.787,0.886,1.147,0.568,52.259,67796943,heavyTank,8,A124_T54E2
62001,789.413,0.637,2.774,0.709,51.876,1950538,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.717,0.744,0.976,0.590,51.982,48758536,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1310.965,0.840,0.687,0.567,52.150,746632,AT-SPG,8,R121_KV4_KTT
62241,1162.194,0.807,1.249,0.700,51.029,5971423,mediumTank,8,A127_TL_1_LPC
62257,1907.097,0.865,1.203,0.471,49.673,1831253,heavyTank,10,Ch41_WZ_111_QL
62273,1409.794,1.011,0.705,0.597,51.720,68217854,heavyTank,8,F84_Somua_SM
62481,1413.871,0.974,0.465,0.613,51.054,78776445,AT-SPG,8,G114_Skorpian
62497,960.226,0.924,1.015,0.916,53.692,136282481,AT-SPG,7,A130_Super_Hellcat
62513,1882.468,0.843,1.369,0.494,49.960,1365942,heavyTank,10,Ch22_113_Beijing_Opera
62529,1280.551,0.946,1.016,0.697,50.191,123342116,mediumTank,8,F19_Lorraine40t
62545,1442.415,1.011,0.625,0.737,51.448,2671571,AT-SPG,8,GB133_Charioteer_MkVII
62721,1291.887,0.804,1.243,0.498,52.853,2298171,heavyTank,8,R123_Kirovets_1
62753,1879.213,0.967,1.502,0.583,53.026,21106515,heavyTank,9,A128_concept_1b
62785,1212.809,0.750,0.999,0.578,52.187,36291859,heavyTank,8,F74_AMX_M4_1949
62977,1207.468,0.906,1.480,0.799,52.156,305641,mediumTank,8,R127_T44_100_P
62993,1063.269,0.930,1.075,0.860,54.272,7389004,heavyTank,7,G118_VK4503
63025,1610.193,1.005,0.604,0.768,50.886,167925,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.097,0.829,0.817,0.674,50.564,84959394,mediumTank,8,F73_M4A1_Revalorise
63233,1269.791,0.750,0.994,0.567,51.976,3016358,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.192,0.988,1.092,1.084,54.683,2448095,mediumTank,5,G116_Turan_III_prot
63281,1354.399,1.018,0.763,0.700,51.884,112730235,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.546,0.785,2.641,0.822,52.094,25599858,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.731,0.730,1.060,1.397,49.755,1052510,lightTank,3,G117_Toldi_III
63537,1830.270,0.932,1.319,0.641,50.564,43471122,mediumTank,10,Ch25_121_mod_1971B
63553,1089.867,0.812,1.408,1.010,50.607,102946526,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1104.772,0.802,1.228,0.939,51.073,78820,mediumTank,8,G119_Panzer58
63793,1044.169,0.804,1.281,0.946,51.861,2284135,mediumTank,8,Ch26_59_Patton
63809,743.524,0.845,2.927,0.851,52.770,34627700,lightTank,7,F69_AMX13_57_100
64001,1364.142,0.868,1.149,0.415,54.004,71251,heavyTank,8,R188_Object_259A_CN
64017,799.646,0.631,2.579,0.619,50.740,2994617,lightTank,8,G120_M41_90
64049,1235.930,0.900,1.272,0.662,50.510,94124981,mediumTank,8,Ch14_T34_3
64065,1187.033,0.897,1.344,1.086,50.858,76665540,heavyTank,8,F65_FCM_50t
64273,1095.116,0.794,1.229,0.918,51.394,28343362,mediumTank,8,G119_Pz58_Mutz
64561,1230.430,0.867,1.314,0.609,52.383,44395581,heavyTank,8,Ch23_112
64769,877.440,1.125,0.752,0.483,54.371,13183531,heavyTank,6,R152_KV2_W
64817,573.452,0.783,2.674,0.801,52.242,143437476,lightTank,6,Ch24_Type64
65025,1611.195,1.032,0.731,0.556,53.411,2579487,heavyTank,8,R200_KV_4_Turchaninov
65073,1265.592,0.840,1.310,0.495,51.641,16887341,heavyTank,8,Ch03_WZ_111_A
65329,1338.000,0.867,0.971,0.639,51.639,55888573,mediumTank,8,Ch43_WZ_122_2
233217,2034.697,1.090,0.621,0.678,51.346,736885,AT-SPG,10,R199_SU_122V
