tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62977,1225.529,0.901,1.530,0.719,52.300,72006872,mediumTank,8,R127_T44_100_P
62993,1094.648,0.946,1.068,0.844,54.484,7433068,heavyTank,7,G118_VK4503
63041,1248.866,0.849,0.840,0.645,51.128,92179220,mediumTank,8,F73_M4A1_Revalorise
63233,1250.072,0.795,0.887,0.673,53.376,147181,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.189,1.000,1.076,1.055,54.626,2258586,mediumTank,5,G116_Turan_III_prot
63281,1425.847,1.063,0.796,0.680,52.533,63127287,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.973,0.784,2.397,0.797,52.069,23009262,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,232.771,0.818,1.086,1.377,57.856,569776,lightTank,3,G117_Toldi_III
63537,1896.790,0.968,1.275,0.685,50.227,971232,mediumTank,10,Ch25_121_mod_1971B
63553,1109.064,0.811,1.408,0.959,50.770,152481278,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1183.213,0.841,1.278,1.267,51.103,4954,mediumTank,8,G119_Panzer58
63793,1067.343,0.806,1.284,0.885,52.092,3461907,mediumTank,8,Ch26_59_Patton
63809,816.980,0.937,2.790,0.822,53.456,12817628,lightTank,7,F69_AMX13_57_100
64017,845.907,0.658,2.628,0.582,51.255,3327264,lightTank,8,G120_M41_90
64049,1145.429,0.891,1.347,0.735,50.826,61104315,mediumTank,8,Ch14_T34_3
64065,1204.031,0.894,1.335,1.027,50.949,112229005,heavyTank,8,F65_FCM_50t
64273,1122.065,0.805,1.253,0.908,51.855,30092359,mediumTank,8,G119_Pz58_Mutz
64561,1248.033,0.880,1.320,0.635,52.906,42965494,heavyTank,8,Ch23_112
64769,870.071,1.126,0.740,0.471,54.922,6299473,heavyTank,6,R152_KV2_W
64817,576.744,0.786,2.640,0.757,52.572,126385264,lightTank,6,Ch24_Type64
65073,1260.993,0.872,1.373,0.502,52.261,2244328,heavyTank,8,Ch03_WZ_111_A
