tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
54529,250.300,1.371,1.425,1.563,56.242,30298708,lightTank,2,R84_Tetrarch_LL
54545,515.349,0.999,1.540,1.166,54.722,85572036,mediumTank,5,G46_T-25
54609,380.103,1.220,0.115,1.215,56.173,3094694,SPG,3,GB78_Sexton_I
54657,1350.264,0.792,0.822,0.488,52.248,8226198,heavyTank,8,S32_Bofors_Tornvagn
54785,826.585,1.086,0.532,0.736,53.103,81850582,AT-SPG,6,R49_SU100Y
54801,292.474,1.099,2.681,1.674,57.926,3980580,lightTank,3,G50_T-15
54865,235.744,1.300,1.592,1.339,54.521,6529710,lightTank,2,GB76_Mk_VIC
55057,595.199,1.047,1.267,1.099,53.067,5163237,mediumTank,5,G70_PzIV_Hydro
55073,241.868,1.273,1.702,1.354,54.985,6305595,lightTank,2,A93_T7_Combat_Car
55121,988.810,0.908,1.084,1.077,53.703,56574269,heavyTank,7,GB52_A45
55297,1048.909,1.138,0.758,0.909,52.786,232333593,AT-SPG,7,R89_SU122_44
55313,1238.879,0.921,0.769,1.073,51.120,111319176,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,473.112,0.637,2.441,0.753,52.662,3226708,lightTank,6,GB108_A46
55569,995.940,1.223,1.435,1.521,51.842,668007198,AT-SPG,7,G48_E-25
55633,1103.916,0.759,1.269,0.783,51.343,116001216,mediumTank,8,GB70_N_FV4202_105
55841,1902.296,0.977,1.239,0.668,50.079,2919964,mediumTank,10,A95_T95_E6
55889,746.978,1.047,2.174,0.973,55.111,57133115,mediumTank,6,GB85_Cromwell_Berlin
56065,1478.372,1.023,0.865,0.529,52.842,2131072,heavyTank,8,R115_IS-3_auto_S
56081,1290.969,0.793,0.897,0.422,52.210,11450311,heavyTank,8,G141_VK7501K
56097,689.216,0.945,1.278,1.054,54.085,5342719,mediumTank,6,A104_M4A3E8A
56145,761.287,0.945,0.974,0.988,53.226,5270236,mediumTank,6,GB35_Sentinel_AC_IV
56353,1015.281,0.967,0.743,1.149,52.149,34047223,AT-SPG,7,A101_M56
56577,273.821,1.193,1.331,1.612,55.715,36784850,lightTank,3,R86_LTP
56609,997.734,0.937,0.794,0.806,53.834,80986272,AT-SPG,7,A102_T28_concept
56657,1213.323,0.766,1.173,0.582,51.645,40680541,heavyTank,8,GB93_Caernarvon_AX
56913,1130.296,0.761,1.335,0.694,52.022,20930449,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.692,1.027,0.707,0.982,52.283,94537528,AT-SPG,6,G41_DickerMax
57121,1108.083,0.802,1.247,0.910,51.609,10860074,mediumTank,8,A63_M46_Patton_KR
57169,832.530,0.999,1.007,0.847,52.822,6262955,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,735.799,0.940,1.023,1.175,52.956,20892204,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.316,0.775,1.313,0.790,50.746,85829874,mediumTank,8,A111_T25_Pilot
57425,1476.430,0.968,1.003,0.636,52.729,13554008,mediumTank,8,GB97_Chimera
57617,902.308,0.980,1.322,1.051,53.208,29798071,mediumTank,7,G78_Panther_M10
57633,699.046,0.688,2.731,0.836,51.555,36740,lightTank,7,A112_T71E2
57681,915.348,1.110,0.782,1.005,53.123,17753580,AT-SPG,6,GB96_Excalibur
57889,753.663,0.646,2.970,0.790,51.614,8713853,lightTank,8,A99_T92_LT
57937,2263.768,1.016,1.410,0.506,51.991,39821990,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,866.781,1.109,1.314,0.830,54.345,129065705,mediumTank,6,R108_T34_85M
58369,1946.095,0.861,1.496,0.497,49.975,36966241,heavyTank,10,R110_Object_260
58449,791.897,0.628,3.024,0.744,51.254,2877637,lightTank,8,GB101_FV1066_Senlac
58625,1316.373,0.968,0.412,0.617,50.842,122221,AT-SPG,8,R111_ISU130
58641,2112.788,0.959,0.974,0.395,51.830,13627372,heavyTank,10,G92_VK7201
58657,1270.522,0.759,1.218,0.477,51.925,58014330,heavyTank,8,A115_Chrysler_K_GF
58705,955.180,0.663,3.117,0.852,53.727,3056543,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1240.991,0.802,1.028,0.622,52.310,15404323,heavyTank,8,R113_Object_730
58913,1187.630,0.783,1.232,0.702,52.426,21817294,heavyTank,8,A117_T26E5
58929,1486.782,0.886,1.323,0.391,49.880,835,heavyTank,8,Ch58_111_Vz51
58961,1251.292,0.712,3.160,0.728,51.736,17843348,lightTank,10,GB100_Manticore
59137,1103.645,1.039,1.078,0.727,54.260,29925394,heavyTank,7,R71_IS_2B
59153,844.686,1.168,1.080,0.837,57.685,94222,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1185.869,0.770,1.229,0.683,52.081,36487361,heavyTank,8,A117_T26E5_Patriot
59217,774.140,0.952,0.853,0.500,54.294,3045,heavyTank,6,GB105_Black_Prince_2019
59393,783.016,1.012,1.450,0.931,54.326,35679786,mediumTank,6,R117_T34_85_Rudy
59409,608.738,1.148,1.309,0.907,59.366,3300,heavyTank,5,G122_VK6501H
59425,1239.834,0.734,0.843,0.537,51.339,10061139,heavyTank,8,A13_T34_hvy_BF
59441,2071.071,0.919,1.057,0.300,49.788,4203,heavyTank,10,Ch52_WZ_122_6_F3
59473,801.054,0.633,2.648,0.842,52.309,5184990,lightTank,8,GB102_LHMTV
59649,1038.132,1.111,0.584,0.823,52.897,12896762,AT-SPG,7,R116_ISU122C_Berlin
59665,341.203,1.210,1.311,1.141,55.330,1529428,mediumTank,3,G100_Gtraktor_Krupp
59681,751.221,0.961,1.196,0.874,54.436,6910935,mediumTank,6,A118_M4_Thunderbolt
59729,620.356,0.653,2.498,0.929,52.962,1807860,lightTank,7,GB104_GSR_3301_Setter
59905,1118.940,0.825,1.258,0.764,51.651,90344570,mediumTank,8,R112_T54_45
59937,991.790,0.950,1.158,0.772,55.171,2101705,mediumTank,7,A121_M26_Cologne
59985,1334.658,0.938,0.590,0.632,53.108,6987843,AT-SPG,8,GB99_Turtle_Mk1
60161,940.939,1.105,1.075,0.785,56.250,959334,heavyTank,6,R114_Object_244
60177,1100.156,0.805,1.069,0.899,50.557,25816169,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.027,0.779,1.237,0.470,52.396,2045315,heavyTank,8,A115_Chrysler_K
60209,1566.177,0.976,1.154,0.453,52.651,20175293,heavyTank,8,Ch47_BZ_176
60225,1309.438,0.978,1.782,0.755,51.466,229951814,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,623.473,0.990,0.785,1.032,55.098,6338284,mediumTank,5,GB37_Valliant
60417,1382.836,0.976,0.906,0.491,52.993,61585209,heavyTank,8,R115_IS-3_auto
60433,247.454,1.181,1.761,1.597,57.060,1278041,lightTank,2,G108_PzKpfwII_AusfD
60449,1422.396,0.993,0.727,0.562,53.335,93609304,AT-SPG,8,A122_TS-5
60465,1586.434,0.800,0.886,0.476,51.788,5603693,heavyTank,9,Ch45_WZ_114
60481,1725.947,1.076,1.320,0.785,51.318,185856744,mediumTank,9,F114_Projet_4_1
60497,1708.228,1.139,0.781,0.725,51.223,13323518,mediumTank,9,GB106_Cobra
60529,1392.048,1.017,0.622,0.849,51.132,35159008,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.625,1.090,0.624,1.482,53.264,16109904,AT-SPG,5,G104_Stug_IV
60721,1320.871,0.807,1.399,0.376,52.920,3953,heavyTank,8,Ch46_113_140
60737,807.955,1.001,1.335,0.832,54.526,9990891,mediumTank,6,F113_Bretagne_Panther
60753,1454.667,0.921,1.055,0.546,52.552,468672,heavyTank,8,GB115_Gonsalo
60929,346.809,1.008,1.726,0.941,54.168,49933764,lightTank,3,R105_BT_7A
60945,1532.824,0.934,1.400,0.741,51.359,111373398,mediumTank,9,G105_T-55_NVA_DDR
60977,2189.547,1.104,0.439,0.613,50.482,6321668,AT-SPG,10,Ch44_114_SP2
60993,869.831,1.025,1.173,0.874,53.664,8656923,mediumTank,6,F85_M4A1_FL10
61009,561.712,1.018,1.896,1.795,55.468,64787,lightTank,4,GB116_Harry_Hopkins_I
61217,970.656,1.151,0.995,0.962,54.298,17209747,AT-SPG,6,A123_T78
61249,682.381,1.150,0.855,1.058,53.541,135940129,AT-SPG,5,F112_M10_RBFM
61441,513.564,1.242,1.105,1.046,56.449,15570023,mediumTank,4,R118_T28_F30
61457,521.816,0.926,1.290,0.969,54.669,950479,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1094.390,0.904,1.079,0.662,54.174,11433548,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,754.315,0.689,3.120,0.886,52.434,117988824,lightTank,8,F97_ELC_EVEN_90
61697,1787.532,0.944,1.553,0.756,51.930,4100445,mediumTank,10,R120_T22SR_A22
61713,1016.908,0.983,0.563,1.041,52.244,17060473,AT-SPG,7,G109_Steyr_WT
61729,1656.786,0.821,1.111,0.476,51.309,102248821,heavyTank,9,A125_AEP_1
61761,1355.773,0.940,0.628,0.758,51.079,34351321,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.052,0.872,1.441,0.774,51.663,18896008,mediumTank,8,R122_T44_100
61985,1424.484,0.898,1.149,0.555,52.575,64381869,heavyTank,8,A124_T54E2
62001,799.021,0.642,2.745,0.708,51.965,1547267,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1220.159,0.745,0.976,0.574,52.170,48148357,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1348.399,0.855,0.706,0.576,52.480,272507,AT-SPG,8,R121_KV4_KTT
62241,1169.534,0.810,1.249,0.686,51.040,5471037,mediumTank,8,A127_TL_1_LPC
62257,1925.233,0.876,1.191,0.456,49.936,1471563,heavyTank,10,Ch41_WZ_111_QL
62273,1427.899,1.020,0.706,0.587,51.938,62456727,heavyTank,8,F84_Somua_SM
62481,1435.909,0.983,0.470,0.601,51.188,63298092,AT-SPG,8,G114_Skorpian
62497,969.900,0.927,1.024,0.906,53.856,125662084,AT-SPG,7,A130_Super_Hellcat
62513,1851.260,0.835,1.362,0.433,50.317,97078,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.771,0.953,1.032,0.698,50.536,99887749,mediumTank,8,F19_Lorraine40t
62721,1321.509,0.825,1.229,0.518,53.024,906312,heavyTank,8,R123_Kirovets_1
62753,1920.056,0.982,1.496,0.577,53.284,16478269,heavyTank,9,A128_concept_1b
62785,1221.669,0.751,1.000,0.568,52.288,39369357,heavyTank,8,F74_AMX_M4_1949
62977,1216.914,0.899,1.478,0.797,52.101,487402,mediumTank,8,R127_T44_100_P
62993,1068.539,0.933,1.077,0.856,54.259,7471684,heavyTank,7,G118_VK4503
63025,1638.829,1.013,0.604,0.706,50.878,87052,AT-SPG,9,Ch40_WZ120G_FT
63041,1205.167,0.831,0.820,0.665,50.673,90180924,mediumTank,8,F73_M4A1_Revalorise
63233,1283.808,0.754,0.984,0.561,52.004,2187315,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.051,0.988,1.092,1.071,54.685,2524614,mediumTank,5,G116_Turan_III_prot
63281,1368.533,1.026,0.767,0.695,52.097,110825986,AT-SPG,8,Ch39_WZ120_1G_FT
63297,713.166,0.785,2.615,0.813,52.149,25704198,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,280.798,0.732,1.061,1.388,51.910,962801,lightTank,3,G117_Toldi_III
63537,1863.313,0.939,1.316,0.636,50.783,30835464,mediumTank,10,Ch25_121_mod_1971B
63553,1091.308,0.809,1.407,1.000,50.630,112119766,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.781,0.808,1.236,0.936,51.367,60347,mediumTank,8,G119_Panzer58
63793,1047.612,0.803,1.281,0.920,51.882,2591675,mediumTank,8,Ch26_59_Patton
63809,756.407,0.853,2.922,0.840,52.926,31635598,lightTank,7,F69_AMX13_57_100
64001,1422.225,0.872,1.150,0.384,53.554,31213,heavyTank,8,R188_Object_259A_CN
64017,803.684,0.631,2.576,0.609,50.800,3211318,lightTank,8,G120_M41_90
64049,1248.511,0.908,1.281,0.672,50.767,80204966,mediumTank,8,Ch14_T34_3
64065,1188.839,0.893,1.342,1.072,50.862,85656723,heavyTank,8,F65_FCM_50t
64273,1102.200,0.794,1.230,0.906,51.478,30414012,mediumTank,8,G119_Pz58_Mutz
64561,1241.118,0.870,1.317,0.602,52.533,47102857,heavyTank,8,Ch23_112
64769,883.234,1.126,0.752,0.483,54.527,12825429,heavyTank,6,R152_KV2_W
64817,578.201,0.787,2.669,0.794,52.308,145394852,lightTank,6,Ch24_Type64
65073,1288.972,0.849,1.313,0.480,51.932,13759465,heavyTank,8,Ch03_WZ_111_A
65329,1367.968,0.879,0.974,0.632,51.767,46708407,mediumTank,8,Ch43_WZ_122_2
