tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61953,1182.841,0.888,1.447,0.760,52.113,15984968,mediumTank,8,R122_T44_100
61969,1172.146,0.931,0.833,1.293,50.262,323726,AT-SPG,8,G112_KanonenJagdPanzer
61985,1519.829,0.966,1.167,0.571,53.322,23301219,heavyTank,8,A124_T54E2
62001,843.830,0.681,2.594,0.657,51.492,879886,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1280.025,0.780,1.004,0.584,52.549,16337574,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.447,0.832,0.717,0.851,54.332,8210,AT-SPG,8,R121_KV4_KTT
62241,1270.297,0.876,1.295,0.642,52.161,1644884,mediumTank,8,A127_TL_1_LPC
62273,1476.628,1.058,0.726,0.593,52.601,29375008,heavyTank,8,F84_Somua_SM
62481,1456.256,1.023,0.522,0.596,51.614,10692041,AT-SPG,8,G114_Skorpian
62497,992.596,0.949,1.037,0.870,54.587,42829677,AT-SPG,7,A130_Super_Hellcat
62529,1341.342,0.986,1.055,0.686,51.489,87493839,mediumTank,8,F19_Lorraine40t
62753,1796.609,0.957,1.387,0.323,55.388,14947,heavyTank,9,A128_concept_1b
62785,1274.759,0.771,1.013,0.552,52.672,35215020,heavyTank,8,F74_AMX_M4_1949
62977,1224.720,0.900,1.529,0.721,52.248,80159269,mediumTank,8,R127_T44_100_P
62993,1090.031,0.942,1.071,0.845,54.424,7635203,heavyTank,7,G118_VK4503
63041,1240.211,0.845,0.836,0.647,51.017,95646806,mediumTank,8,F73_M4A1_Revalorise
63233,1241.247,0.777,0.883,0.658,53.155,151007,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.756,0.996,1.081,1.061,54.683,2421154,mediumTank,5,G116_Turan_III_prot
63281,1420.485,1.061,0.791,0.683,52.489,77264368,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.195,0.789,2.451,0.796,52.210,24215974,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,247.288,0.834,1.093,1.438,56.798,552503,lightTank,3,G117_Toldi_III
63537,1865.058,0.952,1.257,0.683,50.364,1569803,mediumTank,10,Ch25_121_mod_1971B
63553,1104.704,0.810,1.408,0.965,50.722,145937952,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1150.155,0.825,1.272,1.126,51.963,8523,mediumTank,8,G119_Panzer58
63793,1064.215,0.805,1.282,0.885,52.003,3381880,mediumTank,8,Ch26_59_Patton
63809,802.505,0.911,2.807,0.817,53.394,16213109,lightTank,7,F69_AMX13_57_100
64017,835.149,0.650,2.610,0.586,51.074,3642719,lightTank,8,G120_M41_90
64049,1144.140,0.890,1.346,0.734,50.779,61114230,mediumTank,8,Ch14_T34_3
64065,1200.904,0.893,1.336,1.034,50.909,109704301,heavyTank,8,F65_FCM_50t
64273,1124.442,0.807,1.251,0.896,51.814,30782571,mediumTank,8,G119_Pz58_Mutz
64561,1262.465,0.885,1.326,0.619,52.932,45600777,heavyTank,8,Ch23_112
64769,879.877,1.131,0.745,0.475,54.916,8180396,heavyTank,6,R152_KV2_W
64817,581.179,0.791,2.641,0.766,52.520,133746626,lightTank,6,Ch24_Type64
65073,1252.434,0.868,1.368,0.504,52.260,2595379,heavyTank,8,Ch03_WZ_111_A
