tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51105,1392.400,0.922,1.064,0.486,51.462,63778918,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.352,1.254,1.323,1.271,57.323,1775621,heavyTank,5,R38_KV-220_beta
51233,1371.768,0.917,0.928,0.569,50.783,14964716,heavyTank,8,A132_T77
51281,622.729,1.178,0.775,1.208,55.690,512992,mediumTank,4,GB113_Matilda_LVT
51297,1311.609,0.789,0.732,0.543,51.150,12207421,heavyTank,8,J27_O_I_120_BP
51313,1120.286,0.968,1.052,0.757,55.507,474785,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1703.731,0.988,0.448,0.797,51.452,5460,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.870,1.003,1.428,0.901,54.066,14962779,mediumTank,6,Pl16_T34_85_Rudy
51361,1297.489,0.972,1.299,0.735,50.691,292330439,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.839,1.161,1.109,1.368,55.357,36262214,mediumTank,5,R32_Matilda_II_LL
51473,846.228,1.422,2.105,1.086,57.450,10179612,mediumTank,5,G32_PzV_PzIV
51489,266.237,1.266,2.421,1.373,55.635,8610319,lightTank,2,A19_T2_lt
51537,1307.012,0.864,0.814,0.471,51.212,23061013,heavyTank,8,GB112_Caliban
51553,511.201,0.938,1.073,1.147,53.052,20043633,mediumTank,5,J12_Chi_Nu_Kai
51569,737.255,0.938,1.326,0.818,52.779,23193225,mediumTank,6,Cz01_Skoda_T40
51585,803.515,1.040,0.979,0.883,52.928,64525259,mediumTank,6,S01_Strv_74_A2
51713,627.795,1.176,1.187,1.308,54.766,101955528,heavyTank,5,R33_Churchill_LL
51729,486.156,1.675,1.330,2.308,61.015,7586068,lightTank,3,G36_PzII_J
51745,514.080,1.049,1.399,1.164,55.850,9232081,mediumTank,5,A62_Ram-II
51793,1572.519,0.789,1.223,0.549,51.221,4631073,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1180.136,0.856,1.091,0.717,50.192,20565993,mediumTank,8,Cz13_T_27
51841,245.394,1.001,1.443,1.350,54.030,997014,lightTank,2,S15_L_60
51985,436.525,1.506,1.355,1.625,59.498,48126622,mediumTank,3,G34_S35_captured
52001,330.391,1.069,1.599,1.296,54.545,17782331,lightTank,3,A33_MTLS-1G14
52049,1532.919,0.928,1.123,0.548,53.724,5508040,heavyTank,8,GB111_Charlemagne
52065,1103.537,0.793,1.238,0.841,50.823,22305065,mediumTank,8,J18_STA_2_3
52081,2434.728,1.110,1.241,0.591,52.387,174023,heavyTank,10,Cz17_Vz_55_CN
52097,1404.904,0.938,0.452,0.800,50.711,191666654,AT-SPG,8,S22_Strv_S1
52113,1400.864,0.878,0.974,0.473,52.782,228638,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1386.630,1.041,1.286,0.811,51.846,1346514,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.573,1.251,2.208,1.408,55.832,1878561,lightTank,3,R34_BT-SV
52241,527.539,1.523,1.558,1.608,55.842,31732235,heavyTank,4,G35_B-1bis_captured
52257,472.476,1.020,1.628,1.069,54.728,8001029,mediumTank,5,A44_M4A2E4
52305,1442.604,1.104,0.606,0.756,51.588,81315337,AT-SPG,8,GB109_GSOR_1008
52321,818.986,0.968,1.042,0.769,54.279,22995713,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.329,0.737,1.210,0.750,51.369,2808729,mediumTank,8,S23_Strv_81
52385,532.963,1.312,1.229,1.398,62.837,12429393,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.665,1.250,1.463,1.702,54.186,24247235,lightTank,4,R31_Valentine_LL
52497,423.249,1.928,1.453,2.911,57.935,14776069,lightTank,2,G33_H39_captured
52513,1229.744,0.802,1.153,0.627,51.292,19775154,heavyTank,8,A45_M6A2E1
52561,1755.737,1.048,0.617,0.786,52.906,176847172,AT-SPG,9,GB32_Tortoise
52577,1203.951,0.752,1.464,0.509,52.625,272052,heavyTank,8,J29_Nameless
52609,1074.585,0.735,1.270,0.708,51.916,5396193,mediumTank,8,S23_Strv_81_sabaton
52737,296.495,0.995,1.619,1.624,52.357,938144,lightTank,3,R67_M3_LL
52769,316.653,1.109,2.456,1.719,56.570,7774375,lightTank,3,A43_M22_Locust
52817,380.020,0.919,1.405,1.359,55.734,802549,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.103,0.757,1.780,0.808,51.898,111378,mediumTank,8,J30_Edelweiss
52865,1359.900,0.919,1.040,0.534,51.418,37504629,heavyTank,8,S25_EMIL_51
52993,505.659,1.256,2.582,1.116,56.451,1577157,mediumTank,4,R68_A-32
53025,1494.803,1.142,1.171,0.771,54.712,2048,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1244.613,0.890,1.249,0.735,50.972,44299486,mediumTank,8,S26_Lansen_C
53249,1243.274,0.953,1.088,0.909,51.417,224950962,heavyTank,8,R54_KV-5
53345,1577.579,1.072,0.635,0.631,52.282,9297444,AT-SPG,8,J31_Type_5_KaRi
53377,1626.081,0.970,1.085,0.503,50.385,33867,mediumTank,9,S30_UDES_03_Alt_3
53505,347.560,1.445,1.584,1.772,55.456,46172462,lightTank,3,R56_T-127
53537,242.663,1.139,1.535,1.286,56.413,1410534,lightTank,2,A74_T1_E6
53585,538.029,1.082,0.791,1.437,54.428,16225188,mediumTank,5,GB68_Matilda_Black_Prince
53601,1414.142,0.813,1.123,0.612,51.517,7172139,heavyTank,8,J36_Type_63_HT
53761,618.630,1.249,0.820,1.403,53.107,10504085,AT-SPG,5,R78_SU_85I
53793,1097.625,0.836,1.309,0.937,51.652,1662011,mediumTank,8,A81_T95_E2
53841,825.253,1.056,0.579,1.246,52.884,21118539,heavyTank,6,GB63_TOG_II
54017,702.355,1.273,1.448,1.078,57.260,34014847,heavyTank,5,R38_KV-220
54033,862.525,1.374,2.044,0.920,58.577,102377,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.883,1.009,0.784,1.128,54.543,19898914,AT-SPG,7,GB71_AT_15A
54145,1563.844,0.816,1.047,0.583,50.563,11332718,heavyTank,9,S31_Strv_K
54273,505.900,1.809,0.889,1.516,57.746,2184559,AT-SPG,3,R50_SU76I
54289,1248.316,0.784,0.901,0.809,51.743,600591011,heavyTank,8,G51_Lowe
54353,636.445,1.250,1.602,1.165,56.653,19753553,heavyTank,5,GB51_Excelsior
54529,253.235,1.369,1.432,1.579,56.206,27118610,lightTank,2,R84_Tetrarch_LL
54545,514.112,1.001,1.542,1.176,54.704,77823278,mediumTank,5,G46_T-25
54609,384.819,1.211,0.114,1.186,55.998,3316972,SPG,3,GB78_Sexton_I
54657,1331.017,0.787,0.829,0.511,51.974,12128559,heavyTank,8,S32_Bofors_Tornvagn
54785,826.563,1.085,0.526,0.729,53.032,77751639,AT-SPG,6,R49_SU100Y
54801,297.954,1.102,2.670,1.720,57.422,3740952,lightTank,3,G50_T-15
54865,251.114,1.297,1.593,1.383,53.796,6509167,lightTank,2,GB76_Mk_VIC
55057,592.196,1.044,1.266,1.112,53.048,5656418,mediumTank,5,G70_PzIV_Hydro
55073,257.991,1.272,1.720,1.399,54.121,6420059,lightTank,2,A93_T7_Combat_Car
55121,985.694,0.910,1.086,1.087,53.709,50290223,heavyTank,7,GB52_A45
55297,1043.912,1.138,0.755,0.915,52.766,212500526,AT-SPG,7,R89_SU122_44
55313,1234.297,0.922,0.769,1.082,51.109,99510529,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.582,0.630,2.443,0.755,52.540,3473103,lightTank,6,GB108_A46
55569,991.811,1.221,1.434,1.525,51.857,635158255,AT-SPG,7,G48_E-25
55633,1096.195,0.758,1.269,0.793,51.259,107728331,mediumTank,8,GB70_N_FV4202_105
55809,2098.183,0.922,1.011,0.508,49.594,947167,heavyTank,10,R196_Object_452K
55841,1912.731,0.985,1.233,0.675,50.247,3076268,mediumTank,10,A95_T95_E6
55889,745.425,1.044,2.165,0.978,54.966,56150678,mediumTank,6,GB85_Cromwell_Berlin
56065,1457.371,0.989,0.875,0.521,52.685,6184418,heavyTank,8,R115_IS-3_auto_S
56081,1286.150,0.786,0.881,0.438,51.899,14153194,heavyTank,8,G141_VK7501K
56097,689.030,0.943,1.273,1.054,53.960,5148226,mediumTank,6,A104_M4A3E8A
56145,757.461,0.942,0.972,0.989,53.107,5277487,mediumTank,6,GB35_Sentinel_AC_IV
56321,2142.548,1.222,0.313,0.524,51.334,2620465,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.789,0.964,0.738,1.131,52.307,37158301,AT-SPG,7,A101_M56
56577,273.927,1.194,1.335,1.620,55.615,31067990,lightTank,3,R86_LTP
56609,993.214,0.937,0.795,0.810,53.789,78341334,AT-SPG,7,A102_T28_concept
56657,1215.988,0.765,1.174,0.595,51.477,40630862,heavyTank,8,GB93_Caernarvon_AX
56913,1127.083,0.760,1.329,0.706,51.867,21659141,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.802,1.028,0.702,0.977,52.307,89429315,AT-SPG,6,G41_DickerMax
57121,1102.737,0.803,1.246,0.917,51.584,10059572,mediumTank,8,A63_M46_Patton_KR
57169,827.669,0.993,1.003,0.853,52.633,7505677,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,883.103,0.719,2.526,0.823,50.816,119556,lightTank,8,R98_T44_85M
57361,745.072,0.942,1.014,1.142,52.887,20824440,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.426,0.776,1.314,0.794,50.724,78258803,mediumTank,8,A111_T25_Pilot
57409,1421.711,1.068,1.830,0.814,53.184,571378,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1452.597,0.955,1.007,0.632,52.232,16111684,mediumTank,8,GB97_Chimera
57617,896.069,0.978,1.319,1.059,53.149,28366637,mediumTank,7,G78_Panther_M10
57633,693.296,0.684,2.780,0.779,51.968,36759,lightTank,7,A112_T71E2
57681,909.379,1.097,0.775,0.992,52.964,22785055,AT-SPG,6,GB96_Excalibur
57889,750.710,0.646,2.965,0.811,51.580,7639958,lightTank,8,A99_T92_LT
57905,487.721,1.447,1.045,1.690,55.745,24273,lightTank,2,Ch60_Vickers_TypeB
57937,2226.432,1.000,1.414,0.511,51.856,43755866,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.104,1.110,1.309,0.839,54.182,139751310,mediumTank,6,R108_T34_85M
58369,1959.303,0.862,1.517,0.502,49.956,41372728,heavyTank,10,R110_Object_260
58417,1951.480,0.864,1.336,0.514,49.372,118320,heavyTank,10,Ch54_BZ_72_1
58449,781.057,0.628,3.024,0.760,51.281,3598224,lightTank,8,GB101_FV1066_Senlac
58625,1308.678,0.962,0.411,0.638,50.685,145795,AT-SPG,8,R111_ISU130
58641,2155.825,0.967,0.971,0.395,52.032,15669800,heavyTank,10,G92_VK7201
58657,1256.183,0.755,1.217,0.488,51.714,61679202,heavyTank,8,A115_Chrysler_K_GF
58673,1849.781,0.952,1.305,0.640,50.920,764183,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.778,0.667,3.148,0.885,53.879,3638763,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.395,0.798,1.026,0.631,52.152,16627414,heavyTank,8,R113_Object_730
58913,1181.650,0.783,1.234,0.714,52.357,20048446,heavyTank,8,A117_T26E5
58929,1437.671,0.878,1.207,0.480,52.523,154429,heavyTank,8,Ch58_111_Vz51
58945,446.524,0.693,2.246,0.985,55.373,1668107,lightTank,5,F124_AMX_13FL11
58961,1235.365,0.713,3.149,0.743,51.551,28883989,lightTank,10,GB100_Manticore
59137,1095.028,1.035,1.075,0.734,54.178,28223348,heavyTank,7,R71_IS_2B
59153,805.613,1.147,1.078,0.901,57.492,691582,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.914,0.768,1.230,0.694,51.950,36476287,heavyTank,8,A117_T26E5_Patriot
59217,776.730,0.943,0.856,0.608,53.018,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.986,1.010,1.447,0.934,54.179,33931384,mediumTank,6,R117_T34_85_Rudy
59409,623.716,1.176,1.311,0.973,58.904,3421,heavyTank,5,G122_VK6501H
59425,1269.756,0.741,0.854,0.532,51.182,12659197,heavyTank,8,A13_T34_hvy_BF
59441,2065.652,0.914,1.073,0.485,49.963,776807,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.259,0.635,2.691,0.865,52.379,5818191,lightTank,8,GB102_LHMTV
59649,1032.959,1.111,0.578,0.821,52.860,12414769,AT-SPG,7,R116_ISU122C_Berlin
59665,348.785,1.207,1.312,1.108,55.734,1541705,mediumTank,3,G100_Gtraktor_Krupp
59681,750.841,0.958,1.192,0.883,54.227,7542991,mediumTank,6,A118_M4_Thunderbolt
59729,614.271,0.655,2.534,0.968,52.971,1878269,lightTank,7,GB104_GSR_3301_Setter
59905,1109.402,0.823,1.258,0.775,51.532,85504608,mediumTank,8,R112_T54_45
59937,981.829,0.946,1.148,0.781,55.028,2336001,mediumTank,7,A121_M26_Cologne
59985,1423.816,0.973,0.662,0.615,52.955,16418162,AT-SPG,8,GB99_Turtle_Mk1
60161,942.275,1.101,1.074,0.778,55.986,1288389,heavyTank,6,R114_Object_244
60177,1098.373,0.806,1.063,0.899,50.518,23939242,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.995,0.776,1.243,0.507,52.253,2512529,heavyTank,8,A115_Chrysler_K
60209,1527.465,0.972,1.170,0.456,53.068,63968843,heavyTank,8,Ch47_BZ_176
60225,1289.364,0.971,1.794,0.764,51.454,278539022,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.774,0.984,0.778,1.058,55.046,7010762,mediumTank,5,GB37_Valliant
60417,1372.536,0.966,0.900,0.493,52.728,66534133,heavyTank,8,R115_IS-3_auto
60433,261.446,1.179,1.722,1.612,56.512,1353188,lightTank,2,G108_PzKpfwII_AusfD
60449,1408.166,0.981,0.724,0.568,53.078,98105731,AT-SPG,8,A122_TS-5
60465,1556.939,0.792,0.891,0.493,51.679,6914785,heavyTank,9,Ch45_WZ_114
60481,1688.629,1.061,1.330,0.787,51.251,256506110,mediumTank,9,F114_Projet_4_1
60497,1673.837,1.124,0.803,0.735,51.008,43651303,mediumTank,9,GB106_Cobra
60529,1361.025,1.007,0.618,0.871,51.018,64515398,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.183,1.088,0.622,1.476,53.163,15365444,AT-SPG,5,G104_Stug_IV
60721,1358.255,0.827,1.376,0.509,52.531,226811,heavyTank,8,Ch46_113_140
60737,803.845,0.995,1.326,0.833,54.340,11685686,mediumTank,6,F113_Bretagne_Panther
60753,1435.359,0.911,1.077,0.550,52.335,1813045,heavyTank,8,GB115_Gonsalo
60785,1691.070,0.868,1.153,0.412,55.036,1858,heavyTank,9,Cz35_T56_G
60929,350.236,1.005,1.731,0.947,53.577,48919971,lightTank,3,R105_BT_7A
60945,1523.393,0.931,1.401,0.750,51.299,112084710,mediumTank,9,G105_T-55_NVA_DDR
60977,2148.424,1.094,0.438,0.628,50.422,8765853,AT-SPG,10,Ch44_114_SP2
60993,859.156,1.017,1.167,0.874,53.392,11687695,mediumTank,6,F85_M4A1_FL10
61009,531.606,1.011,1.893,1.771,54.950,409522,lightTank,4,GB116_Harry_Hopkins_I
61217,961.887,1.145,0.987,0.970,54.176,22104230,AT-SPG,6,A123_T78
61249,680.886,1.143,0.849,1.076,53.491,152918039,AT-SPG,5,F112_M10_RBFM
61265,1314.370,0.862,1.318,0.758,50.734,5056564,mediumTank,8,GB121_GSOR_1010_FB
61441,521.015,1.248,1.110,1.056,56.421,16130285,mediumTank,4,R118_T28_F30
61457,521.176,0.920,1.287,0.976,54.557,974246,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.030,0.897,1.071,0.678,54.117,12955749,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.921,0.686,3.124,0.901,52.343,125069169,lightTank,8,F97_ELC_EVEN_90
61697,1780.926,0.934,1.543,0.751,52.102,4539657,mediumTank,10,R120_T22SR_A22
61713,1011.065,0.982,0.560,1.048,52.198,16840396,AT-SPG,7,G109_Steyr_WT
61729,1635.162,0.814,1.112,0.487,51.201,127979483,heavyTank,9,A125_AEP_1
61761,1341.061,0.933,0.628,0.766,50.877,36804142,AT-SPG,8,F89_Canon_dassaut_de_105
61777,433.918,0.900,0.814,1.052,48.690,8129,lightTank,3,GB127_A7E3
61953,1157.648,0.872,1.438,0.782,51.574,19427521,mediumTank,8,R122_T44_100
61969,1156.810,0.937,0.827,1.303,50.140,187182,AT-SPG,8,G112_KanonenJagdPanzer
61985,1399.959,0.886,1.147,0.568,52.261,67835916,heavyTank,8,A124_T54E2
62001,789.497,0.637,2.773,0.711,51.866,1950528,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.775,0.744,0.976,0.591,51.983,48743878,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.081,0.841,0.688,0.565,52.147,739669,AT-SPG,8,R121_KV4_KTT
62241,1162.380,0.807,1.249,0.700,51.030,5948845,mediumTank,8,A127_TL_1_LPC
62257,1906.443,0.865,1.203,0.469,49.667,1823777,heavyTank,10,Ch41_WZ_111_QL
62273,1409.997,1.011,0.705,0.597,51.720,68224827,heavyTank,8,F84_Somua_SM
62481,1414.125,0.974,0.465,0.612,51.053,78655416,AT-SPG,8,G114_Skorpian
62497,960.322,0.924,1.015,0.915,53.693,136128446,AT-SPG,7,A130_Super_Hellcat
62513,1882.536,0.843,1.369,0.494,49.965,1343138,heavyTank,10,Ch22_113_Beijing_Opera
62529,1280.732,0.946,1.016,0.697,50.193,123206715,mediumTank,8,F19_Lorraine40t
62545,1443.442,1.012,0.625,0.740,51.438,2549172,AT-SPG,8,GB133_Charioteer_MkVII
62721,1292.304,0.805,1.243,0.498,52.860,2280626,heavyTank,8,R123_Kirovets_1
62753,1879.476,0.967,1.501,0.584,53.028,21062918,heavyTank,9,A128_concept_1b
62785,1212.940,0.750,0.999,0.578,52.192,36361578,heavyTank,8,F74_AMX_M4_1949
62977,1206.754,0.905,1.481,0.798,52.109,309571,mediumTank,8,R127_T44_100_P
62993,1063.276,0.930,1.076,0.861,54.263,7391474,heavyTank,7,G118_VK4503
63025,1608.582,1.004,0.604,0.770,50.877,166391,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.149,0.829,0.817,0.674,50.567,85070376,mediumTank,8,F73_M4A1_Revalorise
63233,1270.152,0.750,0.994,0.567,51.978,3010775,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.217,0.988,1.092,1.084,54.688,2452336,mediumTank,5,G116_Turan_III_prot
63281,1354.557,1.018,0.763,0.700,51.885,112790438,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.565,0.785,2.640,0.822,52.096,25624767,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.680,0.730,1.062,1.397,49.772,1048578,lightTank,3,G117_Toldi_III
63537,1830.674,0.932,1.319,0.641,50.563,43376275,mediumTank,10,Ch25_121_mod_1971B
63553,1089.856,0.812,1.408,1.010,50.606,103114698,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1104.634,0.801,1.227,0.935,51.130,78750,mediumTank,8,G119_Panzer58
63793,1044.219,0.804,1.281,0.945,51.865,2280792,mediumTank,8,Ch26_59_Patton
63809,743.631,0.845,2.927,0.851,52.771,34615867,lightTank,7,F69_AMX13_57_100
64001,1364.154,0.868,1.151,0.413,54.003,71221,heavyTank,8,R188_Object_259A_CN
64017,799.608,0.631,2.579,0.618,50.745,2993789,lightTank,8,G120_M41_90
64049,1236.024,0.900,1.272,0.662,50.511,94119002,mediumTank,8,Ch14_T34_3
64065,1187.078,0.897,1.344,1.086,50.860,76801385,heavyTank,8,F65_FCM_50t
64273,1095.278,0.794,1.229,0.917,51.397,28362318,mediumTank,8,G119_Pz58_Mutz
64561,1230.530,0.867,1.314,0.608,52.387,44449208,heavyTank,8,Ch23_112
64769,877.598,1.125,0.752,0.483,54.372,13187399,heavyTank,6,R152_KV2_W
64817,573.460,0.783,2.674,0.800,52.243,143621099,lightTank,6,Ch24_Type64
65025,1612.840,1.033,0.730,0.558,53.426,2470041,heavyTank,8,R200_KV_4_Turchaninov
65073,1265.828,0.840,1.310,0.495,51.642,16860995,heavyTank,8,Ch03_WZ_111_A
65329,1338.302,0.867,0.971,0.639,51.638,55833232,mediumTank,8,Ch43_WZ_122_2
233217,2037.447,1.091,0.625,0.672,51.384,652781,AT-SPG,10,R199_SU_122V
