tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1033.083,0.755,1.794,0.687,52.058,118663,mediumTank,8,J30_Edelweiss
52865,1367.137,0.925,1.035,0.527,51.468,33763472,heavyTank,8,S25_EMIL_51
52993,505.319,1.251,2.582,1.094,56.485,1384291,mediumTank,4,R68_A-32
53121,1253.416,0.895,1.247,0.731,51.000,38509541,mediumTank,8,S26_Lansen_C
53249,1245.936,0.955,1.087,0.909,51.420,206615445,heavyTank,8,R54_KV-5
53345,1604.568,1.085,0.625,0.613,52.483,4557278,AT-SPG,8,J31_Type_5_KaRi
53505,346.066,1.443,1.583,1.780,55.491,42729854,lightTank,3,R56_T-127
53537,240.084,1.143,1.530,1.304,56.657,1271950,lightTank,2,A74_T1_E6
53585,538.424,1.082,0.791,1.442,54.432,15335487,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.547,1.250,0.821,1.395,53.108,9793179,AT-SPG,5,R78_SU_85I
53793,1099.224,0.836,1.308,0.943,51.653,1555436,mediumTank,8,A81_T95_E2
53841,823.893,1.056,0.580,1.246,52.897,19835435,heavyTank,6,GB63_TOG_II
54017,700.663,1.275,1.450,1.074,57.328,31355616,heavyTank,5,R38_KV-220
54033,818.857,1.302,2.025,0.832,57.894,84100,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.304,1.011,0.787,1.128,54.620,18684560,AT-SPG,7,GB71_AT_15A
54145,1577.391,0.820,1.048,0.580,50.603,10280289,heavyTank,9,S31_Strv_K
54273,505.934,1.811,0.889,1.536,57.693,1979871,AT-SPG,3,R50_SU76I
54289,1250.689,0.783,0.902,0.804,51.781,561895293,heavyTank,8,G51_Lowe
54353,635.988,1.249,1.601,1.164,56.695,18288795,heavyTank,5,GB51_Excelsior
54529,252.417,1.369,1.427,1.582,56.202,24950854,lightTank,2,R84_Tetrarch_LL
54545,514.449,0.999,1.541,1.178,54.712,72382941,mediumTank,5,G46_T-25
54609,383.647,1.215,0.115,1.186,56.051,3012747,SPG,3,GB78_Sexton_I
54657,1334.749,0.788,0.823,0.500,52.097,8733065,heavyTank,8,S32_Bofors_Tornvagn
54785,826.947,1.085,0.527,0.731,53.045,72123066,AT-SPG,6,R49_SU100Y
54801,296.983,1.100,2.669,1.716,57.577,3524377,lightTank,3,G50_T-15
54865,245.115,1.295,1.590,1.372,54.064,6076137,lightTank,2,GB76_Mk_VIC
55057,595.437,1.046,1.272,1.117,53.094,5092517,mediumTank,5,G70_PzIV_Hydro
55073,251.384,1.269,1.712,1.378,54.437,5832608,lightTank,2,A93_T7_Combat_Car
55121,986.933,0.909,1.086,1.082,53.704,48897936,heavyTank,7,GB52_A45
55297,1045.018,1.138,0.756,0.913,52.771,198000390,AT-SPG,7,R89_SU122_44
55313,1235.359,0.922,0.769,1.080,51.125,93459416,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.411,0.634,2.444,0.758,52.579,3211692,lightTank,6,GB108_A46
55569,993.292,1.221,1.437,1.522,51.859,593331649,AT-SPG,7,G48_E-25
55633,1097.770,0.758,1.270,0.789,51.285,103400933,mediumTank,8,GB70_N_FV4202_105
55841,1904.595,0.980,1.235,0.672,50.151,2793645,mediumTank,10,A95_T95_E6
55889,746.064,1.044,2.169,0.976,55.027,52226826,mediumTank,6,GB85_Cromwell_Berlin
56065,1455.769,1.011,0.868,0.529,52.710,3171219,heavyTank,8,R115_IS-3_auto_S
56081,1287.903,0.791,0.891,0.430,52.056,11639258,heavyTank,8,G141_VK7501K
56097,689.033,0.943,1.275,1.054,54.008,4803888,mediumTank,6,A104_M4A3E8A
56145,759.414,0.943,0.972,0.990,53.202,4994006,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.214,0.965,0.742,1.140,52.213,32737869,AT-SPG,7,A101_M56
56577,273.914,1.193,1.333,1.623,55.666,30035507,lightTank,3,R86_LTP
56609,994.710,0.937,0.795,0.811,53.807,74122194,AT-SPG,7,A102_T28_concept
56657,1207.337,0.763,1.173,0.588,51.571,37108038,heavyTank,8,GB93_Caernarvon_AX
56913,1123.864,0.759,1.332,0.701,51.932,19518492,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.954,1.027,0.703,0.979,52.284,83273473,AT-SPG,6,G41_DickerMax
57121,1103.462,0.801,1.246,0.920,51.586,9643313,mediumTank,8,A63_M46_Patton_KR
57169,830.488,0.996,1.005,0.854,52.722,6544327,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,743.143,0.942,1.017,1.153,52.928,18841519,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.027,0.774,1.315,0.793,50.720,74374053,mediumTank,8,A111_T25_Pilot
57425,1463.610,0.961,1.004,0.635,52.460,14072480,mediumTank,8,GB97_Chimera
57617,899.645,0.979,1.322,1.051,53.179,26602262,mediumTank,7,G78_Panther_M10
57633,678.124,0.696,2.771,0.779,51.613,33554,lightTank,7,A112_T71E2
57681,912.986,1.104,0.779,1.000,53.041,19309325,AT-SPG,6,GB96_Excalibur
57889,750.767,0.644,2.965,0.811,51.619,7460328,lightTank,8,A99_T92_LT
57937,2250.463,1.011,1.416,0.508,51.987,41109541,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.596,1.110,1.313,0.837,54.255,127012047,mediumTank,6,R108_T34_85M
58369,1948.147,0.860,1.503,0.500,49.939,36255594,heavyTank,10,R110_Object_260
58449,786.230,0.627,3.017,0.751,51.223,3057259,lightTank,8,GB101_FV1066_Senlac
58625,1313.887,0.965,0.407,0.643,50.737,131687,AT-SPG,8,R111_ISU130
58641,2149.698,0.967,0.971,0.393,51.980,13771901,heavyTank,10,G92_VK7201
58657,1262.337,0.757,1.218,0.484,51.797,56410267,heavyTank,8,A115_Chrysler_K_GF
58673,1874.363,0.958,1.290,0.615,50.972,375361,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.912,0.664,3.137,0.871,53.791,3072710,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.077,0.798,1.027,0.625,52.211,14988532,heavyTank,8,R113_Object_730
58913,1181.598,0.782,1.232,0.706,52.390,19078860,heavyTank,8,A117_T26E5
58929,1388.614,0.808,1.321,0.225,51.315,2450,heavyTank,8,Ch58_111_Vz51
58961,1241.816,0.711,3.156,0.731,51.643,20614154,lightTank,10,GB100_Manticore
59137,1097.562,1.036,1.077,0.730,54.198,26773480,heavyTank,7,R71_IS_2B
59153,829.749,1.175,1.094,0.901,57.774,396115,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.302,0.767,1.227,0.689,51.998,33395674,heavyTank,8,A117_T26E5_Patriot
59217,783.636,0.955,0.859,0.538,53.488,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.524,1.010,1.448,0.935,54.237,31822752,mediumTank,6,R117_T34_85_Rudy
59409,616.333,1.148,1.264,0.971,57.114,2986,heavyTank,5,G122_VK6501H
59425,1240.404,0.732,0.845,0.541,51.218,10094743,heavyTank,8,A13_T34_hvy_BF
59441,2097.923,0.924,1.074,0.478,50.118,531345,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.086,0.634,2.669,0.856,52.337,5097808,lightTank,8,GB102_LHMTV
59649,1033.146,1.111,0.582,0.824,52.893,11672331,AT-SPG,7,R116_ISU122C_Berlin
59665,346.012,1.207,1.310,1.128,55.445,1411559,mediumTank,3,G100_Gtraktor_Krupp
59681,751.101,0.959,1.195,0.880,54.313,6834484,mediumTank,6,A118_M4_Thunderbolt
59729,617.447,0.654,2.517,0.957,52.984,1706719,lightTank,7,GB104_GSR_3301_Setter
59905,1113.021,0.823,1.259,0.769,51.572,81601299,mediumTank,8,R112_T54_45
59937,983.226,0.946,1.153,0.784,55.066,2094780,mediumTank,7,A121_M26_Cologne
59985,1327.678,0.935,0.591,0.645,52.923,7371008,AT-SPG,8,GB99_Turtle_Mk1
60161,943.816,1.104,1.076,0.777,56.172,1082605,heavyTank,6,R114_Object_244
60177,1097.871,0.804,1.067,0.899,50.522,22594067,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.664,0.777,1.239,0.486,52.292,2088459,heavyTank,8,A115_Chrysler_K
60209,1543.881,0.975,1.161,0.451,52.957,42765289,heavyTank,8,Ch47_BZ_176
60225,1299.542,0.975,1.786,0.760,51.458,238574609,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,616.270,0.990,0.784,1.050,55.122,6313926,mediumTank,5,GB37_Valliant
60417,1380.282,0.971,0.901,0.492,52.855,60506005,heavyTank,8,R115_IS-3_auto
60433,254.043,1.177,1.735,1.615,56.710,1209129,lightTank,2,G108_PzKpfwII_AusfD
60449,1416.147,0.986,0.724,0.563,53.197,90963161,AT-SPG,8,A122_TS-5
60465,1566.986,0.794,0.887,0.491,51.718,5913860,heavyTank,9,Ch45_WZ_114
60481,1707.091,1.069,1.325,0.787,51.266,206703452,mediumTank,9,F114_Projet_4_1
60497,1691.683,1.137,0.791,0.729,51.073,21265505,mediumTank,9,GB106_Cobra
60529,1373.443,1.010,0.619,0.859,51.068,48189673,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.298,1.089,0.622,1.477,53.215,14461466,AT-SPG,5,G104_Stug_IV
60721,1295.112,0.796,1.380,0.508,51.973,4428,heavyTank,8,Ch46_113_140
60737,806.097,0.998,1.331,0.834,54.435,10233695,mediumTank,6,F113_Bretagne_Panther
60753,1438.186,0.916,1.070,0.544,52.340,883891,heavyTank,8,GB115_Gonsalo
60929,350.015,1.006,1.727,0.947,53.826,45769082,lightTank,3,R105_BT_7A
60945,1526.422,0.932,1.402,0.746,51.328,104277981,mediumTank,9,G105_T-55_NVA_DDR
60977,2166.388,1.099,0.437,0.622,50.427,7269335,AT-SPG,10,Ch44_114_SP2
60993,864.529,1.021,1.172,0.868,53.523,9642419,mediumTank,6,F85_M4A1_FL10
61009,550.227,1.026,1.896,1.803,55.325,245981,lightTank,4,GB116_Harry_Hopkins_I
61217,966.520,1.149,0.991,0.968,54.236,18751270,AT-SPG,6,A123_T78
61249,682.285,1.148,0.855,1.073,53.526,136212940,AT-SPG,5,F112_M10_RBFM
61441,518.335,1.247,1.108,1.060,56.461,14768215,mediumTank,4,R118_T28_F30
61457,522.313,0.924,1.292,0.979,54.627,904060,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.044,0.901,1.075,0.674,54.154,11589687,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.584,0.687,3.123,0.895,52.375,114061936,lightTank,8,F97_ELC_EVEN_90
61697,1770.198,0.935,1.550,0.755,51.837,3743497,mediumTank,10,R120_T22SR_A22
61713,1013.138,0.982,0.564,1.050,52.242,15918388,AT-SPG,7,G109_Steyr_WT
61729,1643.536,0.817,1.111,0.481,51.235,107358803,heavyTank,9,A125_AEP_1
61761,1347.333,0.936,0.627,0.762,50.977,33427760,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.155,0.872,1.440,0.779,51.599,18066934,mediumTank,8,R122_T44_100
61969,1158.336,0.934,0.818,1.305,50.051,178693,AT-SPG,8,G112_KanonenJagdPanzer
61985,1410.174,0.891,1.147,0.562,52.398,62431858,heavyTank,8,A124_T54E2
62001,792.988,0.638,2.758,0.706,51.811,1641781,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.808,0.743,0.975,0.580,52.067,45083282,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1323.681,0.848,0.697,0.561,52.304,447543,AT-SPG,8,R121_KV4_KTT
62241,1160.075,0.807,1.249,0.700,50.951,5207635,mediumTank,8,A127_TL_1_LPC
62257,1904.501,0.868,1.191,0.462,49.745,1501799,heavyTank,10,Ch41_WZ_111_QL
62273,1419.163,1.016,0.704,0.594,51.806,62419447,heavyTank,8,F84_Somua_SM
62481,1423.808,0.978,0.467,0.608,51.114,67062640,AT-SPG,8,G114_Skorpian
62497,965.007,0.925,1.021,0.911,53.774,122771722,AT-SPG,7,A130_Super_Hellcat
62513,1861.879,0.840,1.348,0.484,49.946,343600,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.142,0.952,1.016,0.698,50.315,102388140,mediumTank,8,F19_Lorraine40t
62721,1304.128,0.816,1.239,0.512,52.875,1164798,heavyTank,8,R123_Kirovets_1
62753,1894.793,0.972,1.496,0.578,53.118,18106264,heavyTank,9,A128_concept_1b
62785,1214.653,0.749,0.999,0.578,52.235,34847704,heavyTank,8,F74_AMX_M4_1949
62977,1216.449,0.907,1.480,0.830,52.176,295884,mediumTank,8,R127_T44_100_P
62993,1064.098,0.931,1.078,0.861,54.252,6896790,heavyTank,7,G118_VK4503
63025,1617.548,1.010,0.605,0.769,50.738,121823,AT-SPG,9,Ch40_WZ120G_FT
63041,1198.241,0.829,0.818,0.672,50.602,79439605,mediumTank,8,F73_M4A1_Revalorise
63233,1275.347,0.752,0.990,0.570,51.969,2444019,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.020,0.988,1.093,1.082,54.680,2336870,mediumTank,5,G116_Turan_III_prot
63281,1360.056,1.022,0.764,0.700,51.990,104359371,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.812,0.786,2.635,0.818,52.137,23805432,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.683,0.727,1.050,1.389,50.600,950764,lightTank,3,G117_Toldi_III
63537,1844.063,0.934,1.318,0.640,50.635,34783003,mediumTank,10,Ch25_121_mod_1971B
63553,1088.748,0.810,1.408,1.010,50.611,96568357,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.828,0.805,1.233,0.967,51.107,66692,mediumTank,8,G119_Panzer58
63793,1046.034,0.804,1.279,0.928,51.881,2230126,mediumTank,8,Ch26_59_Patton
63809,748.732,0.847,2.927,0.846,52.838,31150824,lightTank,7,F69_AMX13_57_100
64001,1388.316,0.871,1.144,0.392,53.895,49396,heavyTank,8,R188_Object_259A_CN
64017,800.322,0.630,2.579,0.611,50.764,2861464,lightTank,8,G120_M41_90
64049,1243.917,0.903,1.273,0.661,50.597,81616054,mediumTank,8,Ch14_T34_3
64065,1186.510,0.894,1.343,1.082,50.846,72004972,heavyTank,8,F65_FCM_50t
64273,1096.959,0.793,1.230,0.912,51.420,26982882,mediumTank,8,G119_Pz58_Mutz
64561,1234.798,0.868,1.316,0.605,52.447,41885385,heavyTank,8,Ch23_112
64769,879.340,1.125,0.752,0.485,54.442,12154510,heavyTank,6,R152_KV2_W
64817,575.802,0.785,2.673,0.799,52.269,133966893,lightTank,6,Ch24_Type64
65073,1276.235,0.844,1.312,0.488,51.760,14679634,heavyTank,8,Ch03_WZ_111_A
65329,1351.596,0.872,0.972,0.636,51.707,48868382,mediumTank,8,Ch43_WZ_122_2
