tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
50977,520.026,0.668,2.462,0.671,53.228,23085752,lightTank,6,A134_M24E2_SuperChaffee
51057,1559.830,1.010,0.960,0.496,52.551,81968593,heavyTank,8,Cz14_Skoda_T-56
51089,1280.721,0.856,1.248,0.648,50.473,85851269,mediumTank,8,Pl19_CS_52_LIS
51105,1391.671,0.922,1.064,0.487,51.458,63986586,heavyTank,8,It18_Progetto_C45_mod_71
51201,619.944,1.253,1.324,1.280,57.331,1751655,heavyTank,5,R38_KV-220_beta
51233,1371.478,0.916,0.929,0.570,50.785,15073762,heavyTank,8,A132_T77
51281,622.178,1.179,0.777,1.215,55.703,523526,mediumTank,4,GB113_Matilda_LVT
51297,1310.509,0.789,0.732,0.543,51.152,12613592,heavyTank,8,J27_O_I_120_BP
51313,1119.732,0.967,1.052,0.765,55.504,506013,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1680.088,0.986,0.441,0.716,51.106,6637,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.894,1.003,1.428,0.901,54.056,14975076,mediumTank,6,Pl16_T34_85_Rudy
51361,1296.618,0.972,1.298,0.736,50.687,291360220,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.828,1.161,1.109,1.369,55.349,35663314,mediumTank,5,R32_Matilda_II_LL
51473,846.733,1.422,2.105,1.088,57.452,10165098,mediumTank,5,G32_PzV_PzIV
51489,267.123,1.266,2.421,1.378,55.614,8518038,lightTank,2,A19_T2_lt
51537,1306.627,0.864,0.814,0.472,51.210,23436687,heavyTank,8,GB112_Caliban
51553,511.211,0.937,1.073,1.148,53.054,19729799,mediumTank,5,J12_Chi_Nu_Kai
51569,737.370,0.938,1.326,0.818,52.776,22983794,mediumTank,6,Cz01_Skoda_T40
51585,803.705,1.040,0.979,0.883,52.924,64046848,mediumTank,6,S01_Strv_74_A2
51713,628.484,1.176,1.187,1.307,54.758,100477307,heavyTank,5,R33_Churchill_LL
51729,488.027,1.677,1.331,2.311,60.973,7531239,lightTank,3,G36_PzII_J
51745,514.281,1.049,1.398,1.166,55.838,9086514,mediumTank,5,A62_Ram-II
51793,1570.453,0.788,1.223,0.549,51.220,4690843,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1179.470,0.856,1.091,0.718,50.187,20546514,mediumTank,8,Cz13_T_27
51841,245.494,1.001,1.445,1.344,54.062,994561,lightTank,2,S15_L_60
51985,437.635,1.507,1.355,1.625,59.543,47956336,mediumTank,3,G34_S35_captured
52001,330.525,1.068,1.598,1.298,54.525,17677997,lightTank,3,A33_MTLS-1G14
52049,1531.102,0.927,1.123,0.549,53.702,5534536,heavyTank,8,GB111_Charlemagne
52065,1103.164,0.793,1.239,0.840,50.825,22119809,mediumTank,8,J18_STA_2_3
52081,2366.925,1.091,1.208,0.571,51.711,257105,heavyTank,10,Cz17_Vz_55_CN
52097,1404.135,0.938,0.452,0.801,50.707,190315134,AT-SPG,8,S22_Strv_S1
52113,1396.769,0.877,0.975,0.466,52.800,245312,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1384.180,1.039,1.286,0.809,51.816,1387875,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,362.330,1.250,2.210,1.416,55.814,1863062,lightTank,3,R34_BT-SV
52241,528.513,1.523,1.559,1.609,55.820,31417418,heavyTank,4,G35_B-1bis_captured
52257,472.345,1.020,1.629,1.069,54.744,7883981,mediumTank,5,A44_M4A2E4
52305,1442.146,1.104,0.607,0.757,51.585,81642483,AT-SPG,8,GB109_GSOR_1008
52321,819.306,0.968,1.042,0.767,54.275,22771103,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.247,0.737,1.208,0.752,51.337,2836737,mediumTank,8,S23_Strv_81
52385,532.332,1.313,1.232,1.398,62.875,12903461,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.779,1.249,1.462,1.707,54.173,23970574,lightTank,4,R31_Valentine_LL
52497,426.291,1.930,1.453,2.911,57.984,14652821,lightTank,2,G33_H39_captured
52513,1229.276,0.802,1.152,0.629,51.292,19565169,heavyTank,8,A45_M6A2E1
52561,1755.737,1.048,0.617,0.786,52.911,175976421,AT-SPG,9,GB32_Tortoise
52577,1203.770,0.752,1.460,0.520,52.610,267454,heavyTank,8,J29_Nameless
52609,1074.019,0.735,1.270,0.708,51.902,5291285,mediumTank,8,S23_Strv_81_sabaton
52737,296.884,0.995,1.619,1.635,52.254,928823,lightTank,3,R67_M3_LL
52769,316.976,1.109,2.454,1.723,56.541,7677062,lightTank,3,A43_M22_Locust
52817,380.195,0.918,1.406,1.358,55.698,798827,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.205,0.758,1.779,0.797,51.814,112418,mediumTank,8,J30_Edelweiss
52865,1359.273,0.918,1.040,0.535,51.423,37484729,heavyTank,8,S25_EMIL_51
52993,506.160,1.258,2.582,1.121,56.469,1528440,mediumTank,4,R68_A-32
53025,1457.706,1.121,1.212,0.726,54.493,49276,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1243.543,0.890,1.248,0.736,50.964,44282203,mediumTank,8,S26_Lansen_C
53249,1243.077,0.953,1.088,0.909,51.419,221835877,heavyTank,8,R54_KV-5
53281,1168.547,0.862,0.940,1.109,49.419,878,mediumTank,8,A155_AAT60
53345,1575.144,1.071,0.633,0.631,52.275,9577181,AT-SPG,8,J31_Type_5_KaRi
53377,1623.974,0.968,1.083,0.506,50.313,33804,mediumTank,9,S30_UDES_03_Alt_3
53505,347.889,1.445,1.584,1.776,55.441,45604903,lightTank,3,R56_T-127
53537,243.132,1.137,1.534,1.280,56.351,1390822,lightTank,2,A74_T1_E6
53585,538.148,1.081,0.791,1.439,54.417,16032271,mediumTank,5,GB68_Matilda_Black_Prince
53601,1410.394,0.812,1.122,0.610,51.485,8004884,heavyTank,8,J36_Type_63_HT
53761,619.381,1.250,0.820,1.403,53.102,10364135,AT-SPG,5,R78_SU_85I
53793,1096.836,0.836,1.311,0.946,51.650,1640678,mediumTank,8,A81_T95_E2
53841,825.215,1.056,0.579,1.246,52.889,20810739,heavyTank,6,GB63_TOG_II
54017,702.786,1.273,1.448,1.077,57.244,33789002,heavyTank,5,R38_KV-220
54033,867.368,1.381,2.065,0.952,58.705,98498,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.300,1.009,0.784,1.127,54.551,19721768,AT-SPG,7,GB71_AT_15A
54145,1562.771,0.815,1.047,0.584,50.561,11338414,heavyTank,9,S31_Strv_K
54273,506.977,1.807,0.888,1.513,57.716,2155498,AT-SPG,3,R50_SU76I
54289,1247.922,0.784,0.901,0.809,51.743,593080788,heavyTank,8,G51_Lowe
54353,636.904,1.250,1.602,1.161,56.641,19550249,heavyTank,5,GB51_Excelsior
54529,253.428,1.369,1.431,1.582,56.194,26619772,lightTank,2,R84_Tetrarch_LL
54545,513.884,1.001,1.542,1.178,54.700,76584514,mediumTank,5,G46_T-25
54609,385.106,1.210,0.114,1.182,55.988,3297232,SPG,3,GB78_Sexton_I
54657,1330.336,0.787,0.830,0.512,51.962,12276215,heavyTank,8,S32_Bofors_Tornvagn
54785,826.641,1.085,0.525,0.729,53.023,76922794,AT-SPG,6,R49_SU100Y
54801,298.104,1.101,2.670,1.726,57.389,3683857,lightTank,3,G50_T-15
54865,252.000,1.297,1.594,1.388,53.742,6513347,lightTank,2,GB76_Mk_VIC
55057,592.261,1.044,1.267,1.109,53.040,5652857,mediumTank,5,G70_PzIV_Hydro
55073,258.775,1.272,1.721,1.405,54.067,6433918,lightTank,2,A93_T7_Combat_Car
55121,985.318,0.910,1.086,1.086,53.700,49677002,heavyTank,7,GB52_A45
55297,1043.455,1.138,0.755,0.916,52.761,209636629,AT-SPG,7,R89_SU122_44
55313,1233.893,0.922,0.770,1.083,51.113,97990939,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.347,0.630,2.441,0.756,52.521,3471203,lightTank,6,GB108_A46
55569,991.444,1.220,1.434,1.525,51.857,628484834,AT-SPG,7,G48_E-25
55633,1095.634,0.758,1.269,0.793,51.254,106573954,mediumTank,8,GB70_N_FV4202_105
55809,2083.571,0.917,1.014,0.507,49.628,1319755,heavyTank,10,R196_Object_452K
55841,1918.564,0.989,1.229,0.677,50.328,3111887,mediumTank,10,A95_T95_E6
55889,745.304,1.044,2.165,0.980,54.958,55518251,mediumTank,6,GB85_Cromwell_Berlin
56065,1455.268,0.987,0.875,0.519,52.679,6579316,heavyTank,8,R115_IS-3_auto_S
56081,1285.626,0.786,0.880,0.438,51.896,14203918,heavyTank,8,G141_VK7501K
56097,688.717,0.942,1.273,1.055,53.944,5071413,mediumTank,6,A104_M4A3E8A
56145,757.304,0.942,0.972,0.990,53.102,5274358,mediumTank,6,GB35_Sentinel_AC_IV
56321,2138.822,1.221,0.312,0.526,51.318,2812094,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.409,0.964,0.738,1.130,52.317,37037219,AT-SPG,7,A101_M56
56577,273.879,1.194,1.335,1.623,55.608,30643392,lightTank,3,R86_LTP
56609,992.776,0.936,0.794,0.810,53.785,77775847,AT-SPG,7,A102_T28_concept
56657,1217.845,0.766,1.174,0.595,51.463,40718594,heavyTank,8,GB93_Caernarvon_AX
56913,1126.694,0.760,1.329,0.708,51.860,21580945,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.758,1.028,0.701,0.977,52.307,88317395,AT-SPG,6,G41_DickerMax
57121,1102.091,0.802,1.246,0.921,51.570,9928258,mediumTank,8,A63_M46_Patton_KR
57169,827.321,0.993,1.002,0.855,52.622,7516266,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,882.454,0.719,2.554,0.823,50.740,129923,lightTank,8,R98_T44_85M
57361,745.411,0.942,1.013,1.139,52.884,20669626,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.821,0.776,1.314,0.794,50.720,77558052,mediumTank,8,A111_T25_Pilot
57409,1405.712,1.058,1.838,0.796,53.173,754533,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1451.654,0.954,1.007,0.633,52.215,16180632,mediumTank,8,GB97_Chimera
57617,895.879,0.978,1.319,1.058,53.147,28069169,mediumTank,7,G78_Panther_M10
57633,693.058,0.686,2.783,0.774,51.979,34636,lightTank,7,A112_T71E2
57681,908.975,1.096,0.775,0.993,52.958,22996344,AT-SPG,6,GB96_Excalibur
57889,750.528,0.646,2.965,0.815,51.580,7510199,lightTank,8,A99_T92_LT
57905,495.401,1.475,1.097,1.667,55.974,29990,lightTank,2,Ch60_Vickers_TypeB
57937,2224.239,0.999,1.414,0.512,51.843,43596194,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.027,1.110,1.309,0.840,54.165,139344787,mediumTank,6,R108_T34_85M
58369,1959.170,0.861,1.517,0.502,49.953,41418670,heavyTank,10,R110_Object_260
58417,1942.857,0.860,1.329,0.502,49.516,132729,heavyTank,10,Ch54_BZ_72_1
58449,780.692,0.628,3.024,0.760,51.289,3641485,lightTank,8,GB101_FV1066_Senlac
58625,1310.108,0.962,0.408,0.626,50.703,145172,AT-SPG,8,R111_ISU130
58641,2166.522,0.969,0.970,0.394,52.075,15771271,heavyTank,10,G92_VK7201
58657,1255.291,0.755,1.217,0.488,51.704,61442756,heavyTank,8,A115_Chrysler_K_GF
58673,1847.632,0.951,1.304,0.637,50.873,782254,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.269,0.667,3.149,0.891,53.913,3723664,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1229.831,0.798,1.026,0.631,52.144,16598035,heavyTank,8,R113_Object_730
58913,1181.195,0.782,1.233,0.714,52.339,19825718,heavyTank,8,A117_T26E5
58929,1434.087,0.876,1.205,0.473,52.484,158138,heavyTank,8,Ch58_111_Vz51
58945,444.402,0.690,2.242,0.976,55.325,1781520,lightTank,5,F124_AMX_13FL11
58961,1234.839,0.713,3.143,0.741,51.532,29746420,lightTank,10,GB100_Manticore
59137,1094.384,1.035,1.075,0.735,54.175,27848095,heavyTank,7,R71_IS_2B
59153,804.274,1.146,1.077,0.910,57.425,713579,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.504,0.768,1.230,0.696,51.938,36283316,heavyTank,8,A117_T26E5_Patriot
59217,776.689,0.943,0.856,0.611,53.004,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.835,1.010,1.447,0.935,54.171,33379292,mediumTank,6,R117_T34_85_Rudy
59409,624.250,1.177,1.297,1.008,58.748,3289,heavyTank,5,G122_VK6501H
59425,1273.280,0.742,0.856,0.534,51.172,12805614,heavyTank,8,A13_T34_hvy_BF
59441,2064.696,0.913,1.073,0.486,49.963,803141,heavyTank,10,Ch52_WZ_122_6_F3
59473,791.694,0.636,2.694,0.867,52.394,5895436,lightTank,8,GB102_LHMTV
59649,1033.085,1.111,0.577,0.823,52.861,12313517,AT-SPG,7,R116_ISU122C_Berlin
59665,349.140,1.206,1.312,1.116,55.739,1526392,mediumTank,3,G100_Gtraktor_Krupp
59681,750.929,0.958,1.192,0.884,54.226,7513773,mediumTank,6,A118_M4_Thunderbolt
59729,614.047,0.656,2.536,0.968,52.971,1891400,lightTank,7,GB104_GSR_3301_Setter
59905,1108.874,0.822,1.259,0.775,51.527,84573148,mediumTank,8,R112_T54_45
59937,982.428,0.946,1.148,0.782,55.036,2343653,mediumTank,7,A121_M26_Cologne
59985,1425.083,0.974,0.663,0.614,52.958,16955846,AT-SPG,8,GB99_Turtle_Mk1
60161,941.867,1.102,1.074,0.776,55.984,1299761,heavyTank,6,R114_Object_244
60177,1098.272,0.806,1.063,0.900,50.506,23598870,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.940,0.776,1.243,0.512,52.258,2509277,heavyTank,8,A115_Chrysler_K
60209,1526.442,0.972,1.171,0.456,53.074,64983120,heavyTank,8,Ch47_BZ_176
60225,1288.156,0.971,1.794,0.765,51.451,279206581,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.100,0.984,0.777,1.059,55.046,7027594,mediumTank,5,GB37_Valliant
60417,1371.554,0.966,0.900,0.494,52.716,66063147,heavyTank,8,R115_IS-3_auto
60433,262.530,1.180,1.721,1.611,56.469,1348230,lightTank,2,G108_PzKpfwII_AusfD
60449,1407.077,0.980,0.724,0.567,53.067,97641085,AT-SPG,8,A122_TS-5
60465,1560.285,0.795,0.891,0.496,51.692,7091310,heavyTank,9,Ch45_WZ_114
60481,1686.936,1.060,1.330,0.788,51.244,258688893,mediumTank,9,F114_Projet_4_1
60497,1671.644,1.123,0.803,0.734,50.990,44802694,mediumTank,9,GB106_Cobra
60529,1359.947,1.007,0.617,0.871,51.012,65613368,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.234,1.088,0.621,1.475,53.155,15232798,AT-SPG,5,G104_Stug_IV
60721,1353.400,0.822,1.379,0.503,52.479,262941,heavyTank,8,Ch46_113_140
60737,803.794,0.995,1.326,0.836,54.330,11724898,mediumTank,6,F113_Bretagne_Panther
60753,1433.706,0.910,1.078,0.553,52.310,1900061,heavyTank,8,GB115_Gonsalo
60785,1643.463,0.838,1.201,0.377,52.237,10067,heavyTank,9,Cz35_T56_G
60929,350.261,1.005,1.730,0.949,53.542,48602377,lightTank,3,R105_BT_7A
60945,1522.744,0.931,1.402,0.750,51.295,111458107,mediumTank,9,G105_T-55_NVA_DDR
60977,2146.748,1.094,0.437,0.629,50.417,8814101,AT-SPG,10,Ch44_114_SP2
60993,858.624,1.017,1.167,0.877,53.383,11793227,mediumTank,6,F85_M4A1_FL10
61009,530.160,1.010,1.895,1.773,54.970,421782,lightTank,4,GB116_Harry_Hopkins_I
61217,961.419,1.144,0.986,0.971,54.172,22257581,AT-SPG,6,A123_T78
61249,680.792,1.142,0.848,1.077,53.488,153333919,AT-SPG,5,F112_M10_RBFM
61265,1310.825,0.861,1.321,0.759,50.697,5443594,mediumTank,8,GB121_GSOR_1010_FB
61441,521.711,1.249,1.110,1.059,56.415,16013533,mediumTank,4,R118_T28_F30
61457,521.234,0.919,1.287,0.978,54.558,978074,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.401,0.897,1.071,0.680,54.114,12933597,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.303,0.686,3.124,0.901,52.332,124726772,lightTank,8,F97_ELC_EVEN_90
61521,1497.648,0.979,1.154,-0.026,55.340,352,mediumTank,8,GB128_Nemesis
61697,1778.605,0.933,1.540,0.754,52.126,4575484,mediumTank,10,R120_T22SR_A22
61713,1010.706,0.982,0.560,1.050,52.198,16724042,AT-SPG,7,G109_Steyr_WT
61729,1633.700,0.813,1.112,0.488,51.193,128369259,heavyTank,9,A125_AEP_1
61761,1340.445,0.933,0.628,0.766,50.868,36665328,AT-SPG,8,F89_Canon_dassaut_de_105
61777,432.381,0.897,0.817,1.104,48.386,9092,lightTank,3,GB127_A7E3
61953,1157.033,0.872,1.437,0.782,51.561,19324675,mediumTank,8,R122_T44_100
61969,1156.512,0.935,0.823,1.307,50.028,179893,AT-SPG,8,G112_KanonenJagdPanzer
61985,1398.819,0.886,1.148,0.568,52.248,67523556,heavyTank,8,A124_T54E2
62001,789.034,0.637,2.775,0.707,51.864,1956634,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.435,0.744,0.976,0.590,51.973,48628829,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1311.025,0.840,0.688,0.567,52.129,764348,AT-SPG,8,R121_KV4_KTT
62241,1162.100,0.806,1.249,0.701,51.018,5984014,mediumTank,8,A127_TL_1_LPC
62257,1907.455,0.866,1.205,0.471,49.680,1850325,heavyTank,10,Ch41_WZ_111_QL
62273,1409.089,1.011,0.705,0.598,51.714,67915638,heavyTank,8,F84_Somua_SM
62481,1413.087,0.973,0.465,0.613,51.047,78965418,AT-SPG,8,G114_Skorpian
62497,959.841,0.924,1.015,0.916,53.684,136373344,AT-SPG,7,A130_Super_Hellcat
62513,1882.391,0.843,1.367,0.493,49.963,1440029,heavyTank,10,Ch22_113_Beijing_Opera
62529,1279.874,0.946,1.016,0.698,50.181,123342211,mediumTank,8,F19_Lorraine40t
62545,1437.748,1.009,0.624,0.737,51.441,3120077,AT-SPG,8,GB133_Charioteer_MkVII
62721,1290.648,0.804,1.243,0.499,52.834,2336001,heavyTank,8,R123_Kirovets_1
62753,1878.115,0.966,1.502,0.584,53.020,21194845,heavyTank,9,A128_concept_1b
62785,1212.283,0.750,0.999,0.578,52.183,35906668,heavyTank,8,F74_AMX_M4_1949
62977,1209.097,0.906,1.478,0.810,52.154,292345,mediumTank,8,R127_T44_100_P
62993,1062.825,0.930,1.075,0.859,54.269,7316040,heavyTank,7,G118_VK4503
63025,1612.823,1.006,0.602,0.757,50.871,172898,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.702,0.829,0.817,0.674,50.558,84088752,mediumTank,8,F73_M4A1_Revalorise
63233,1269.318,0.750,0.994,0.568,51.959,3034838,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.375,0.988,1.093,1.079,54.684,2434511,mediumTank,5,G116_Turan_III_prot
63281,1353.769,1.018,0.763,0.700,51.874,112122195,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.212,0.785,2.642,0.822,52.097,25447284,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.212,0.729,1.060,1.400,49.735,1046063,lightTank,3,G117_Toldi_III
63537,1829.201,0.932,1.319,0.642,50.558,43715495,mediumTank,10,Ch25_121_mod_1971B
63553,1090.016,0.812,1.408,1.011,50.606,101561772,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1109.304,0.805,1.220,0.913,51.083,80884,mediumTank,8,G119_Panzer58
63793,1044.538,0.804,1.281,0.947,51.873,2265264,mediumTank,8,Ch26_59_Patton
63809,743.107,0.844,2.927,0.853,52.764,34586831,lightTank,7,F69_AMX13_57_100
64001,1363.941,0.868,1.151,0.408,54.002,73147,heavyTank,8,R188_Object_259A_CN
64017,799.233,0.631,2.579,0.618,50.729,2964772,lightTank,8,G120_M41_90
64049,1235.569,0.900,1.272,0.661,50.500,93787230,mediumTank,8,Ch14_T34_3
64065,1186.724,0.897,1.344,1.086,50.862,75606218,heavyTank,8,F65_FCM_50t
64273,1094.445,0.794,1.229,0.919,51.387,28051047,mediumTank,8,G119_Pz58_Mutz
64561,1229.818,0.866,1.314,0.609,52.375,43958157,heavyTank,8,Ch23_112
64769,877.238,1.125,0.752,0.484,54.364,13090420,heavyTank,6,R152_KV2_W
64817,573.257,0.783,2.675,0.802,52.241,142451196,lightTank,6,Ch24_Type64
65025,1608.674,1.031,0.730,0.553,53.400,2908041,heavyTank,8,R200_KV_4_Turchaninov
65073,1264.788,0.839,1.310,0.495,51.636,16914999,heavyTank,8,Ch03_WZ_111_A
65329,1337.027,0.866,0.971,0.639,51.638,55929120,mediumTank,8,Ch43_WZ_122_2
65537,1557.010,1.004,0.752,0.403,51.602,4375,heavyTank,8,R147_Object_701
233217,2027.419,1.089,0.612,0.674,51.442,970918,AT-SPG,10,R199_SU_122V
