tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.864,1.248,0.820,1.394,53.108,10431781,AT-SPG,5,R78_SU_85I
53793,1100.334,0.836,1.308,0.944,51.670,1666982,mediumTank,8,A81_T95_E2
53841,823.488,1.057,0.579,1.255,52.894,21005325,heavyTank,6,GB63_TOG_II
54017,698.785,1.275,1.448,1.073,57.374,32605152,heavyTank,5,R38_KV-220
54033,798.556,1.285,2.018,0.819,57.593,87313,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.381,1.010,0.785,1.133,54.611,19731712,AT-SPG,7,GB71_AT_15A
54145,1583.272,0.821,1.049,0.578,50.616,10162773,heavyTank,9,S31_Strv_K
54273,499.758,1.813,0.893,1.537,57.738,2048175,AT-SPG,3,R50_SU76I
54289,1251.748,0.784,0.901,0.804,51.782,601974441,heavyTank,8,G51_Lowe
54353,633.759,1.248,1.598,1.167,56.689,19346225,heavyTank,5,GB51_Excelsior
54529,251.386,1.369,1.426,1.571,56.216,27285164,lightTank,2,R84_Tetrarch_LL
54545,514.881,0.999,1.541,1.170,54.717,78984890,mediumTank,5,G46_T-25
54609,381.884,1.216,0.115,1.199,56.094,3075559,SPG,3,GB78_Sexton_I
54657,1340.013,0.789,0.823,0.498,52.162,8581935,heavyTank,8,S32_Bofors_Tornvagn
54785,826.607,1.086,0.530,0.733,53.075,77072624,AT-SPG,6,R49_SU100Y
54801,294.961,1.100,2.677,1.697,57.723,3728486,lightTank,3,G50_T-15
54865,241.742,1.297,1.586,1.360,54.247,6226526,lightTank,2,GB76_Mk_VIC
55057,595.685,1.046,1.271,1.114,53.065,5095051,mediumTank,5,G70_PzIV_Hydro
55073,247.655,1.268,1.700,1.375,54.631,6035002,lightTank,2,A93_T7_Combat_Car
55121,987.903,0.909,1.085,1.081,53.707,51845006,heavyTank,7,GB52_A45
55297,1047.090,1.138,0.756,0.910,52.781,214865993,AT-SPG,7,R89_SU122_44
55313,1237.501,0.921,0.769,1.078,51.122,102044556,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.972,0.635,2.445,0.747,52.623,3204401,lightTank,6,GB108_A46
55569,994.806,1.222,1.435,1.522,51.867,630889435,AT-SPG,7,G48_E-25
55633,1100.459,0.758,1.269,0.786,51.306,109185853,mediumTank,8,GB70_N_FV4202_105
55841,1908.479,0.982,1.236,0.672,50.170,2905717,mediumTank,10,A95_T95_E6
55889,746.709,1.046,2.171,0.977,55.069,55093043,mediumTank,6,GB85_Cromwell_Berlin
56065,1464.362,1.015,0.866,0.530,52.766,2811707,heavyTank,8,R115_IS-3_auto_S
56081,1289.050,0.792,0.893,0.425,52.111,11570631,heavyTank,8,G141_VK7501K
56097,689.057,0.944,1.277,1.052,54.056,5127602,mediumTank,6,A104_M4A3E8A
56145,761.020,0.944,0.974,0.993,53.221,5143549,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.089,0.967,0.742,1.148,52.208,33402245,AT-SPG,7,A101_M56
56577,273.868,1.192,1.332,1.615,55.695,32639936,lightTank,3,R86_LTP
56609,996.304,0.937,0.795,0.808,53.825,77098965,AT-SPG,7,A102_T28_concept
56657,1209.959,0.764,1.173,0.586,51.603,38756287,heavyTank,8,GB93_Caernarvon_AX
56913,1126.392,0.760,1.333,0.698,51.969,20215193,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.746,1.027,0.705,0.982,52.281,88599788,AT-SPG,6,G41_DickerMax
57121,1105.860,0.802,1.247,0.912,51.604,10291684,mediumTank,8,A63_M46_Patton_KR
57169,831.758,0.998,1.004,0.851,52.771,6443912,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,740.616,0.942,1.020,1.162,52.938,19808363,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.471,0.775,1.313,0.793,50.737,79714089,mediumTank,8,A111_T25_Pilot
57425,1468.968,0.964,1.004,0.635,52.554,13868271,mediumTank,8,GB97_Chimera
57617,900.852,0.980,1.321,1.053,53.197,28162910,mediumTank,7,G78_Panther_M10
57633,688.397,0.698,2.818,0.765,52.358,34194,lightTank,7,A112_T71E2
57681,915.400,1.108,0.781,1.006,53.073,18631855,AT-SPG,6,GB96_Excalibur
57889,752.739,0.646,2.968,0.803,51.654,8091742,lightTank,8,A99_T92_LT
57937,2255.468,1.013,1.413,0.508,52.005,41245335,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.970,1.110,1.313,0.836,54.304,128798784,mediumTank,6,R108_T34_85M
58369,1947.143,0.861,1.500,0.498,49.937,36844014,heavyTank,10,R110_Object_260
58449,787.966,0.627,3.018,0.744,51.215,2998549,lightTank,8,GB101_FV1066_Senlac
58625,1314.508,0.966,0.410,0.659,50.728,128602,AT-SPG,8,R111_ISU130
58641,2144.249,0.967,0.972,0.393,51.982,13999303,heavyTank,10,G92_VK7201
58657,1265.598,0.757,1.218,0.481,51.846,57124277,heavyTank,8,A115_Chrysler_K_GF
58673,1893.571,0.968,1.286,0.638,51.098,262775,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.736,0.663,3.127,0.867,53.752,3031022,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1236.895,0.800,1.028,0.623,52.242,15250363,heavyTank,8,R113_Object_730
58913,1184.289,0.782,1.233,0.707,52.401,20485117,heavyTank,8,A117_T26E5
58929,1495.124,0.883,1.296,0.371,52.061,1327,heavyTank,8,Ch58_111_Vz51
58961,1244.904,0.710,3.161,0.730,51.702,19294257,lightTank,10,GB100_Manticore
59137,1100.531,1.038,1.078,0.728,54.223,28475243,heavyTank,7,R71_IS_2B
59153,838.710,1.175,1.087,0.911,57.860,292743,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1181.211,0.768,1.228,0.686,52.030,34615622,heavyTank,8,A117_T26E5_Patriot
59217,775.656,0.948,0.875,0.497,53.931,2607,heavyTank,6,GB105_Black_Prince_2019
59393,782.515,1.011,1.449,0.934,54.272,33909627,mediumTank,6,R117_T34_85_Rudy
59409,616.957,1.164,1.279,0.969,58.101,3389,heavyTank,5,G122_VK6501H
59425,1241.194,0.733,0.845,0.540,51.279,10260400,heavyTank,8,A13_T34_hvy_BF
59441,2118.958,0.928,1.071,0.474,50.214,399799,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.215,0.633,2.663,0.852,52.326,5075575,lightTank,8,GB102_LHMTV
59649,1035.158,1.111,0.583,0.822,52.889,12302376,AT-SPG,7,R116_ISU122C_Berlin
59665,344.375,1.208,1.312,1.131,55.410,1464170,mediumTank,3,G100_Gtraktor_Krupp
59681,751.413,0.960,1.195,0.877,54.361,6915273,mediumTank,6,A118_M4_Thunderbolt
59729,619.059,0.654,2.511,0.946,52.989,1737099,lightTank,7,GB104_GSR_3301_Setter
59905,1115.437,0.824,1.258,0.770,51.608,86073242,mediumTank,8,R112_T54_45
59937,987.435,0.947,1.156,0.777,55.132,2088299,mediumTank,7,A121_M26_Cologne
59985,1330.586,0.936,0.590,0.637,52.986,7250151,AT-SPG,8,GB99_Turtle_Mk1
60161,944.328,1.107,1.075,0.778,56.235,1041446,heavyTank,6,R114_Object_244
60177,1098.689,0.805,1.067,0.901,50.533,24389699,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1280.165,0.777,1.239,0.482,52.347,2092322,heavyTank,8,A115_Chrysler_K
60209,1550.571,0.974,1.159,0.452,52.878,37050703,heavyTank,8,Ch47_BZ_176
60225,1304.186,0.977,1.783,0.759,51.460,237625482,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,620.616,0.993,0.786,1.045,55.126,6289320,mediumTank,5,GB37_Valliant
60417,1382.116,0.973,0.903,0.490,52.909,61536445,heavyTank,8,R115_IS-3_auto
60433,251.400,1.178,1.745,1.623,56.854,1233078,lightTank,2,G108_PzKpfwII_AusfD
60449,1419.327,0.989,0.725,0.563,53.245,91891703,AT-SPG,8,A122_TS-5
60465,1574.168,0.796,0.887,0.485,51.749,5860167,heavyTank,9,Ch45_WZ_114
60481,1714.620,1.073,1.324,0.789,51.284,196842756,mediumTank,9,F114_Projet_4_1
60497,1691.242,1.135,0.786,0.732,51.119,17037777,mediumTank,9,GB106_Cobra
60529,1380.742,1.013,0.619,0.859,51.097,43788401,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.368,1.091,0.623,1.477,53.253,15311132,AT-SPG,5,G104_Stug_IV
60721,1280.851,0.788,1.404,0.398,51.717,3515,heavyTank,8,Ch46_113_140
60737,806.987,1.000,1.332,0.836,54.481,10193237,mediumTank,6,F113_Bretagne_Panther
60753,1448.802,0.920,1.063,0.533,52.446,714368,heavyTank,8,GB115_Gonsalo
60929,348.579,1.007,1.730,0.946,53.968,47274160,lightTank,3,R105_BT_7A
60945,1529.189,0.933,1.400,0.744,51.351,107833616,mediumTank,9,G105_T-55_NVA_DDR
60977,2173.583,1.100,0.438,0.617,50.468,6886931,AT-SPG,10,Ch44_114_SP2
60993,866.819,1.022,1.171,0.878,53.594,9253914,mediumTank,6,F85_M4A1_FL10
61009,553.059,1.017,1.888,1.764,55.352,187765,lightTank,4,GB116_Harry_Hopkins_I
61217,969.074,1.150,0.992,0.969,54.262,18293112,AT-SPG,6,A123_T78
61249,683.450,1.149,0.855,1.069,53.551,135070779,AT-SPG,5,F112_M10_RBFM
61441,516.435,1.245,1.106,1.054,56.458,15198877,mediumTank,4,R118_T28_F30
61457,522.579,0.925,1.292,0.974,54.667,926061,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.471,0.902,1.078,0.671,54.181,11542293,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,750.160,0.688,3.125,0.892,52.409,116196493,lightTank,8,F97_ELC_EVEN_90
61697,1777.217,0.939,1.551,0.755,51.888,3958289,mediumTank,10,R120_T22SR_A22
61713,1014.652,0.983,0.563,1.048,52.251,16450987,AT-SPG,7,G109_Steyr_WT
61729,1648.093,0.819,1.111,0.480,51.258,104628724,heavyTank,9,A125_AEP_1
61761,1350.768,0.937,0.628,0.762,51.021,34068414,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.801,0.872,1.440,0.778,51.628,18505553,mediumTank,8,R122_T44_100
61969,1161.974,0.936,0.811,1.300,50.120,180025,AT-SPG,8,G112_KanonenJagdPanzer
61985,1415.612,0.893,1.148,0.561,52.463,63574657,heavyTank,8,A124_T54E2
62001,795.045,0.639,2.752,0.701,51.833,1622003,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1215.817,0.744,0.976,0.578,52.107,46136213,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1330.950,0.848,0.704,0.569,52.277,362767,AT-SPG,8,R121_KV4_KTT
62241,1163.886,0.808,1.248,0.695,51.009,5362984,mediumTank,8,A127_TL_1_LPC
62257,1911.565,0.870,1.191,0.461,49.841,1502550,heavyTank,10,Ch41_WZ_111_QL
62273,1423.659,1.018,0.704,0.592,51.859,63328584,heavyTank,8,F84_Somua_SM
62481,1428.580,0.979,0.468,0.605,51.138,66280804,AT-SPG,8,G114_Skorpian
62497,967.255,0.926,1.022,0.910,53.817,124261741,AT-SPG,7,A130_Super_Hellcat
62513,1865.760,0.842,1.344,0.489,50.077,186269,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.121,0.954,1.021,0.699,50.409,100585460,mediumTank,8,F19_Lorraine40t
62721,1309.887,0.819,1.236,0.512,52.912,1068480,heavyTank,8,R123_Kirovets_1
62753,1904.992,0.977,1.497,0.577,53.186,17535372,heavyTank,9,A128_concept_1b
62785,1217.529,0.750,1.000,0.574,52.251,36967672,heavyTank,8,F74_AMX_M4_1949
62977,1218.595,0.907,1.485,0.797,52.260,344165,mediumTank,8,R127_T44_100_P
62993,1066.086,0.932,1.078,0.861,54.244,7190249,heavyTank,7,G118_VK4503
63025,1626.952,1.012,0.605,0.768,50.712,111077,AT-SPG,9,Ch40_WZ120G_FT
63041,1201.740,0.830,0.819,0.669,50.639,84982345,mediumTank,8,F73_M4A1_Revalorise
63233,1278.794,0.753,0.989,0.565,52.017,2320485,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.008,0.988,1.092,1.081,54.690,2414826,mediumTank,5,G116_Turan_III_prot
63281,1363.800,1.023,0.765,0.697,52.032,108014520,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.181,0.785,2.624,0.816,52.151,24791101,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.665,0.732,1.056,1.391,51.196,941393,lightTank,3,G117_Toldi_III
63537,1851.045,0.936,1.316,0.640,50.687,33100908,mediumTank,10,Ch25_121_mod_1971B
63553,1090.493,0.810,1.408,1.005,50.625,105476353,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.235,0.807,1.223,0.958,51.022,64782,mediumTank,8,G119_Panzer58
63793,1046.371,0.804,1.281,0.929,51.916,2393078,mediumTank,8,Ch26_59_Patton
63809,752.144,0.850,2.926,0.843,52.890,31529941,lightTank,7,F69_AMX13_57_100
64001,1397.087,0.871,1.144,0.422,53.723,42390,heavyTank,8,R188_Object_259A_CN
64017,802.100,0.631,2.577,0.609,50.816,3028460,lightTank,8,G120_M41_90
64049,1245.219,0.904,1.276,0.664,50.644,82698851,mediumTank,8,Ch14_T34_3
64065,1188.163,0.894,1.343,1.077,50.864,79519944,heavyTank,8,F65_FCM_50t
64273,1099.520,0.794,1.230,0.909,51.445,28802848,mediumTank,8,G119_Pz58_Mutz
64561,1237.273,0.869,1.316,0.604,52.486,44531163,heavyTank,8,Ch23_112
64769,880.840,1.125,0.751,0.483,54.481,12515236,heavyTank,6,R152_KV2_W
64817,576.876,0.786,2.671,0.796,52.290,140163907,lightTank,6,Ch24_Type64
65073,1280.419,0.845,1.312,0.485,51.829,14390755,heavyTank,8,Ch03_WZ_111_A
65329,1357.524,0.874,0.972,0.634,51.730,48371216,mediumTank,8,Ch43_WZ_122_2
