tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51105,1392.364,0.922,1.064,0.486,51.461,63817480,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.425,1.254,1.322,1.272,57.326,1772486,heavyTank,5,R38_KV-220_beta
51233,1371.804,0.917,0.928,0.568,50.785,14988069,heavyTank,8,A132_T77
51281,622.894,1.179,0.776,1.210,55.695,514347,mediumTank,4,GB113_Matilda_LVT
51297,1311.481,0.789,0.732,0.543,51.152,12247782,heavyTank,8,J27_O_I_120_BP
51313,1120.066,0.967,1.052,0.756,55.506,477963,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1699.425,0.990,0.446,0.781,51.213,5958,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.857,1.003,1.428,0.901,54.066,14950931,mediumTank,6,Pl16_T34_85_Rudy
51361,1297.421,0.972,1.299,0.735,50.690,292378914,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.835,1.161,1.109,1.368,55.357,36235367,mediumTank,5,R32_Matilda_II_LL
51473,846.183,1.421,2.105,1.087,57.449,10192927,mediumTank,5,G32_PzV_PzIV
51489,266.299,1.266,2.422,1.374,55.635,8616545,lightTank,2,A19_T2_lt
51537,1307.010,0.864,0.814,0.471,51.211,23101284,heavyTank,8,GB112_Caliban
51553,511.215,0.938,1.073,1.147,53.053,20032335,mediumTank,5,J12_Chi_Nu_Kai
51569,737.321,0.938,1.326,0.818,52.777,23193752,mediumTank,6,Cz01_Skoda_T40
51585,803.544,1.040,0.979,0.883,52.928,64504751,mediumTank,6,S01_Strv_74_A2
51713,627.854,1.176,1.187,1.308,54.765,101923378,heavyTank,5,R33_Churchill_LL
51729,486.319,1.675,1.330,2.308,61.006,7575559,lightTank,3,G36_PzII_J
51745,514.016,1.049,1.399,1.164,55.850,9225732,mediumTank,5,A62_Ram-II
51793,1572.326,0.789,1.223,0.550,51.219,4639646,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1180.041,0.856,1.091,0.717,50.192,20570460,mediumTank,8,Cz13_T_27
51841,245.418,1.001,1.444,1.352,54.039,1000740,lightTank,2,S15_L_60
51985,436.606,1.506,1.355,1.625,59.503,48135073,mediumTank,3,G34_S35_captured
52001,330.402,1.069,1.599,1.297,54.545,17785427,lightTank,3,A33_MTLS-1G14
52049,1532.805,0.928,1.123,0.548,53.723,5513970,heavyTank,8,GB111_Charlemagne
52065,1103.501,0.793,1.238,0.841,50.825,22289628,mediumTank,8,J18_STA_2_3
52081,2432.444,1.111,1.237,0.601,52.318,179559,heavyTank,10,Cz17_Vz_55_CN
52097,1404.852,0.938,0.452,0.800,50.710,191677748,AT-SPG,8,S22_Strv_S1
52113,1400.527,0.879,0.975,0.474,52.789,230213,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1386.273,1.040,1.286,0.811,51.840,1351014,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.622,1.251,2.208,1.408,55.836,1876603,lightTank,3,R34_BT-SV
52241,527.641,1.523,1.558,1.608,55.840,31736663,heavyTank,4,G35_B-1bis_captured
52257,472.467,1.020,1.628,1.069,54.727,8000847,mediumTank,5,A44_M4A2E4
52305,1442.554,1.104,0.606,0.756,51.588,81404730,AT-SPG,8,GB109_GSOR_1008
52321,818.984,0.968,1.042,0.769,54.279,23001543,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.338,0.737,1.210,0.749,51.365,2813633,mediumTank,8,S23_Strv_81
52385,532.888,1.312,1.230,1.399,62.841,12481658,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.673,1.250,1.463,1.702,54.186,24261249,lightTank,4,R31_Valentine_LL
52497,423.481,1.928,1.453,2.910,57.936,14782762,lightTank,2,G33_H39_captured
52513,1229.677,0.802,1.152,0.627,51.292,19786176,heavyTank,8,A45_M6A2E1
52561,1755.754,1.048,0.617,0.786,52.906,176885912,AT-SPG,9,GB32_Tortoise
52577,1204.272,0.752,1.464,0.510,52.622,271470,heavyTank,8,J29_Nameless
52609,1074.587,0.735,1.270,0.708,51.916,5395009,mediumTank,8,S23_Strv_81_sabaton
52737,296.535,0.995,1.619,1.623,52.358,939219,lightTank,3,R67_M3_LL
52769,316.666,1.109,2.456,1.720,56.569,7772010,lightTank,3,A43_M22_Locust
52817,379.977,0.919,1.405,1.358,55.738,802784,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.153,0.758,1.779,0.802,51.966,112064,mediumTank,8,J30_Edelweiss
52865,1359.832,0.919,1.040,0.534,51.419,37509197,heavyTank,8,S25_EMIL_51
52993,505.685,1.256,2.583,1.116,56.454,1576478,mediumTank,4,R68_A-32
53025,1484.191,1.136,1.198,0.684,55.501,6343,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1244.530,0.890,1.249,0.735,50.970,44321935,mediumTank,8,S26_Lansen_C
53249,1243.219,0.953,1.088,0.908,51.418,224889339,heavyTank,8,R54_KV-5
53345,1577.462,1.072,0.635,0.631,52.282,9328194,AT-SPG,8,J31_Type_5_KaRi
53377,1626.415,0.970,1.085,0.507,50.412,33771,mediumTank,9,S30_UDES_03_Alt_3
53505,347.573,1.445,1.584,1.772,55.454,46157496,lightTank,3,R56_T-127
53537,242.717,1.138,1.535,1.281,56.403,1410160,lightTank,2,A74_T1_E6
53585,538.036,1.082,0.791,1.437,54.426,16218924,mediumTank,5,GB68_Matilda_Black_Prince
53601,1413.506,0.813,1.123,0.612,51.516,7262977,heavyTank,8,J36_Type_63_HT
53761,618.594,1.249,0.820,1.404,53.108,10508967,AT-SPG,5,R78_SU_85I
53793,1097.482,0.836,1.309,0.937,51.654,1664387,mediumTank,8,A81_T95_E2
53841,825.220,1.056,0.579,1.246,52.884,21114230,heavyTank,6,GB63_TOG_II
54017,702.353,1.273,1.448,1.077,57.258,34013971,heavyTank,5,R38_KV-220
54033,862.480,1.374,2.044,0.920,58.577,102504,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.835,1.009,0.784,1.128,54.544,19877940,AT-SPG,7,GB71_AT_15A
54145,1563.775,0.816,1.047,0.582,50.562,11336802,heavyTank,9,S31_Strv_K
54273,506.029,1.809,0.889,1.517,57.750,2184632,AT-SPG,3,R50_SU76I
54289,1248.296,0.784,0.901,0.809,51.743,600419996,heavyTank,8,G51_Lowe
54353,636.460,1.250,1.602,1.164,56.652,19753513,heavyTank,5,GB51_Excelsior
54529,253.233,1.369,1.432,1.580,56.205,27088542,lightTank,2,R84_Tetrarch_LL
54545,514.100,1.001,1.542,1.177,54.704,77789303,mediumTank,5,G46_T-25
54609,384.830,1.211,0.114,1.186,55.993,3317038,SPG,3,GB78_Sexton_I
54657,1330.912,0.787,0.829,0.510,51.973,12143012,heavyTank,8,S32_Bofors_Tornvagn
54785,826.528,1.085,0.526,0.729,53.031,77752744,AT-SPG,6,R49_SU100Y
54801,297.939,1.102,2.670,1.721,57.420,3738800,lightTank,3,G50_T-15
54865,251.218,1.297,1.593,1.383,53.790,6510190,lightTank,2,GB76_Mk_VIC
55057,592.155,1.044,1.267,1.111,53.047,5660204,mediumTank,5,G70_PzIV_Hydro
55073,257.980,1.272,1.720,1.395,54.128,6424101,lightTank,2,A93_T7_Combat_Car
55121,985.637,0.910,1.086,1.087,53.708,50271767,heavyTank,7,GB52_A45
55297,1043.910,1.138,0.755,0.915,52.766,212478865,AT-SPG,7,R89_SU122_44
55313,1234.258,0.922,0.769,1.082,51.109,99465637,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.549,0.630,2.443,0.754,52.540,3475640,lightTank,6,GB108_A46
55569,991.802,1.221,1.434,1.525,51.856,635029450,AT-SPG,7,G48_E-25
55633,1096.160,0.758,1.269,0.793,51.259,107682195,mediumTank,8,GB70_N_FV4202_105
55809,2096.633,0.922,1.011,0.510,49.578,996405,heavyTank,10,R196_Object_452K
55841,1913.055,0.985,1.232,0.674,50.253,3079849,mediumTank,10,A95_T95_E6
55889,745.417,1.044,2.165,0.978,54.965,56132659,mediumTank,6,GB85_Cromwell_Berlin
56065,1457.077,0.989,0.875,0.520,52.682,6230810,heavyTank,8,R115_IS-3_auto_S
56081,1286.069,0.786,0.881,0.438,51.896,14166929,heavyTank,8,G141_VK7501K
56097,688.981,0.943,1.273,1.054,53.959,5146474,mediumTank,6,A104_M4A3E8A
56145,757.486,0.942,0.972,0.989,53.107,5278517,mediumTank,6,GB35_Sentinel_AC_IV
56321,2142.189,1.222,0.313,0.524,51.329,2645434,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.746,0.964,0.738,1.130,52.309,37178948,AT-SPG,7,A101_M56
56577,273.925,1.194,1.335,1.621,55.614,31064123,lightTank,3,R86_LTP
56609,993.186,0.937,0.795,0.810,53.789,78334204,AT-SPG,7,A102_T28_concept
56657,1216.186,0.765,1.174,0.595,51.476,40663994,heavyTank,8,GB93_Caernarvon_AX
56913,1127.081,0.760,1.329,0.706,51.866,21658164,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.794,1.028,0.702,0.977,52.307,89419507,AT-SPG,6,G41_DickerMax
57121,1102.708,0.803,1.246,0.917,51.584,10051517,mediumTank,8,A63_M46_Patton_KR
57169,827.660,0.993,1.003,0.854,52.630,7508792,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,883.153,0.718,2.528,0.820,50.813,121976,lightTank,8,R98_T44_85M
57361,745.107,0.942,1.014,1.141,52.887,20833681,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.516,0.776,1.314,0.794,50.725,78243575,mediumTank,8,A111_T25_Pilot
57409,1420.246,1.067,1.834,0.814,53.194,591822,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1452.563,0.955,1.007,0.632,52.231,16126969,mediumTank,8,GB97_Chimera
57617,896.046,0.978,1.319,1.058,53.149,28344238,mediumTank,7,G78_Panther_M10
57633,693.232,0.684,2.780,0.779,51.967,36759,lightTank,7,A112_T71E2
57681,909.328,1.097,0.775,0.992,52.964,22819933,AT-SPG,6,GB96_Excalibur
57889,750.673,0.646,2.965,0.812,51.574,7632037,lightTank,8,A99_T92_LT
57905,488.845,1.451,1.052,1.674,55.805,24869,lightTank,2,Ch60_Vickers_TypeB
57937,2226.324,0.999,1.414,0.511,51.856,43742268,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.104,1.110,1.309,0.839,54.181,139736540,mediumTank,6,R108_T34_85M
58369,1959.359,0.862,1.517,0.502,49.958,41395391,heavyTank,10,R110_Object_260
58417,1951.160,0.863,1.334,0.514,49.344,120629,heavyTank,10,Ch54_BZ_72_1
58449,781.016,0.628,3.025,0.760,51.289,3607175,lightTank,8,GB101_FV1066_Senlac
58625,1308.202,0.962,0.410,0.637,50.678,145732,AT-SPG,8,R111_ISU130
58641,2156.333,0.967,0.971,0.394,52.030,15682189,heavyTank,10,G92_VK7201
58657,1256.117,0.755,1.217,0.488,51.713,61686884,heavyTank,8,A115_Chrysler_K_GF
58673,1849.678,0.952,1.305,0.639,50.902,765594,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.787,0.667,3.148,0.885,53.881,3650033,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.370,0.798,1.026,0.631,52.152,16632546,heavyTank,8,R113_Object_730
58913,1181.568,0.782,1.234,0.714,52.356,20031488,heavyTank,8,A117_T26E5
58929,1436.867,0.878,1.207,0.479,52.531,155110,heavyTank,8,Ch58_111_Vz51
58945,446.224,0.692,2.246,0.984,55.361,1678788,lightTank,5,F124_AMX_13FL11
58961,1235.337,0.713,3.149,0.743,51.546,29005109,lightTank,10,GB100_Manticore
59137,1095.049,1.035,1.075,0.734,54.178,28225371,heavyTank,7,R71_IS_2B
59153,805.598,1.147,1.078,0.903,57.495,694699,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.941,0.768,1.230,0.695,51.951,36473385,heavyTank,8,A117_T26E5_Patriot
59217,776.711,0.943,0.856,0.609,53.020,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.973,1.010,1.447,0.934,54.179,33953071,mediumTank,6,R117_T34_85_Rudy
59409,623.695,1.175,1.311,0.973,58.909,3421,heavyTank,5,G122_VK6501H
59425,1270.093,0.741,0.855,0.533,51.180,12666418,heavyTank,8,A13_T34_hvy_BF
59441,2065.414,0.914,1.073,0.485,49.952,778110,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.169,0.635,2.692,0.865,52.387,5833238,lightTank,8,GB102_LHMTV
59649,1032.984,1.111,0.578,0.821,52.859,12414997,AT-SPG,7,R116_ISU122C_Berlin
59665,348.841,1.207,1.313,1.109,55.733,1542060,mediumTank,3,G100_Gtraktor_Krupp
59681,750.850,0.958,1.192,0.883,54.228,7544576,mediumTank,6,A118_M4_Thunderbolt
59729,614.297,0.655,2.535,0.968,52.971,1882018,lightTank,7,GB104_GSR_3301_Setter
59905,1109.380,0.823,1.258,0.776,51.532,85478878,mediumTank,8,R112_T54_45
59937,982.071,0.946,1.148,0.781,55.035,2336589,mediumTank,7,A121_M26_Cologne
59985,1423.916,0.973,0.662,0.614,52.956,16476865,AT-SPG,8,GB99_Turtle_Mk1
60161,942.247,1.102,1.074,0.778,55.980,1289703,heavyTank,6,R114_Object_244
60177,1098.391,0.806,1.063,0.899,50.517,23952605,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.085,0.776,1.243,0.507,52.250,2507676,heavyTank,8,A115_Chrysler_K
60209,1527.358,0.972,1.170,0.456,53.070,64096927,heavyTank,8,Ch47_BZ_176
60225,1289.263,0.971,1.794,0.764,51.454,278724541,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.686,0.984,0.778,1.059,55.043,7017014,mediumTank,5,GB37_Valliant
60417,1372.466,0.966,0.900,0.493,52.727,66525395,heavyTank,8,R115_IS-3_auto
60433,261.622,1.179,1.722,1.611,56.510,1354152,lightTank,2,G108_PzKpfwII_AusfD
60449,1408.119,0.981,0.724,0.568,53.076,98112595,AT-SPG,8,A122_TS-5
60465,1557.619,0.793,0.891,0.494,51.680,6940595,heavyTank,9,Ch45_WZ_114
60481,1688.458,1.061,1.330,0.787,51.250,256832088,mediumTank,9,F114_Projet_4_1
60497,1673.572,1.124,0.803,0.735,51.007,43788316,mediumTank,9,GB106_Cobra
60529,1360.950,1.007,0.618,0.871,51.018,64650007,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.146,1.088,0.622,1.476,53.163,15370334,AT-SPG,5,G104_Stug_IV
60721,1357.931,0.826,1.376,0.507,52.531,230128,heavyTank,8,Ch46_113_140
60737,803.863,0.995,1.327,0.834,54.337,11697819,mediumTank,6,F113_Bretagne_Panther
60753,1435.406,0.911,1.077,0.549,52.334,1822040,heavyTank,8,GB115_Gonsalo
60785,1651.864,0.862,1.178,0.447,55.296,2113,heavyTank,9,Cz35_T56_G
60929,350.267,1.005,1.731,0.948,53.574,48934653,lightTank,3,R105_BT_7A
60945,1523.384,0.931,1.401,0.750,51.299,112087986,mediumTank,9,G105_T-55_NVA_DDR
60977,2148.504,1.095,0.438,0.628,50.422,8767969,AT-SPG,10,Ch44_114_SP2
60993,859.113,1.017,1.167,0.874,53.391,11704844,mediumTank,6,F85_M4A1_FL10
61009,531.439,1.011,1.894,1.772,54.957,411048,lightTank,4,GB116_Harry_Hopkins_I
61217,961.844,1.145,0.987,0.970,54.175,22128448,AT-SPG,6,A123_T78
61249,680.847,1.143,0.849,1.076,53.490,153026841,AT-SPG,5,F112_M10_RBFM
61265,1314.104,0.862,1.318,0.757,50.729,5092988,mediumTank,8,GB121_GSOR_1010_FB
61441,521.064,1.248,1.110,1.056,56.419,16124173,mediumTank,4,R118_T28_F30
61457,521.173,0.919,1.287,0.977,54.553,975994,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.940,0.897,1.071,0.678,54.117,12965178,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.882,0.687,3.124,0.901,52.343,125108791,lightTank,8,F97_ELC_EVEN_90
61697,1780.909,0.934,1.543,0.752,52.108,4541194,mediumTank,10,R120_T22SR_A22
61713,1011.014,0.982,0.560,1.047,52.195,16840813,AT-SPG,7,G109_Steyr_WT
61729,1635.058,0.813,1.112,0.487,51.200,128066365,heavyTank,9,A125_AEP_1
61761,1340.991,0.933,0.628,0.766,50.877,36806525,AT-SPG,8,F89_Canon_dassaut_de_105
61777,433.567,0.898,0.816,1.067,48.564,8301,lightTank,3,GB127_A7E3
61953,1157.542,0.872,1.438,0.783,51.572,19427478,mediumTank,8,R122_T44_100
61969,1157.333,0.937,0.827,1.304,50.126,185258,AT-SPG,8,G112_KanonenJagdPanzer
61985,1399.913,0.886,1.147,0.568,52.260,67846559,heavyTank,8,A124_T54E2
62001,789.524,0.637,2.773,0.711,51.872,1951157,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.749,0.744,0.976,0.590,51.982,48760018,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1311.491,0.840,0.687,0.569,52.154,743437,AT-SPG,8,R121_KV4_KTT
62241,1162.265,0.807,1.249,0.700,51.032,5962430,mediumTank,8,A127_TL_1_LPC
62257,1906.686,0.865,1.203,0.470,49.675,1827414,heavyTank,10,Ch41_WZ_111_QL
62273,1409.885,1.011,0.705,0.597,51.719,68242356,heavyTank,8,F84_Somua_SM
62481,1413.991,0.974,0.465,0.612,51.053,78749320,AT-SPG,8,G114_Skorpian
62497,960.275,0.924,1.015,0.915,53.692,136238965,AT-SPG,7,A130_Super_Hellcat
62513,1882.082,0.843,1.368,0.495,49.955,1352632,heavyTank,10,Ch22_113_Beijing_Opera
62529,1280.635,0.946,1.016,0.697,50.192,123311953,mediumTank,8,F19_Lorraine40t
62545,1443.024,1.012,0.625,0.738,51.441,2605591,AT-SPG,8,GB133_Charioteer_MkVII
62721,1292.195,0.804,1.243,0.498,52.859,2288988,heavyTank,8,R123_Kirovets_1
62753,1879.393,0.967,1.501,0.583,53.028,21086817,heavyTank,9,A128_concept_1b
62785,1212.894,0.750,0.999,0.578,52.190,36351588,heavyTank,8,F74_AMX_M4_1949
62977,1206.909,0.905,1.481,0.798,52.118,309014,mediumTank,8,R127_T44_100_P
62993,1063.276,0.930,1.075,0.861,54.265,7392478,heavyTank,7,G118_VK4503
63025,1609.994,1.005,0.604,0.769,50.900,166767,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.125,0.829,0.817,0.674,50.565,85054738,mediumTank,8,F73_M4A1_Revalorise
63233,1269.971,0.750,0.994,0.567,51.978,3012731,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.188,0.988,1.092,1.084,54.684,2452674,mediumTank,5,G116_Turan_III_prot
63281,1354.495,1.018,0.763,0.700,51.885,112797364,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.534,0.785,2.640,0.822,52.094,25620076,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.784,0.730,1.062,1.397,49.740,1052004,lightTank,3,G117_Toldi_III
63537,1830.455,0.932,1.319,0.641,50.562,43425505,mediumTank,10,Ch25_121_mod_1971B
63553,1089.826,0.812,1.408,1.010,50.607,103051224,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1104.773,0.802,1.228,0.937,51.110,78262,mediumTank,8,G119_Panzer58
63793,1044.265,0.804,1.281,0.945,51.858,2284134,mediumTank,8,Ch26_59_Patton
63809,743.555,0.845,2.927,0.851,52.770,34633741,lightTank,7,F69_AMX13_57_100
64001,1363.308,0.868,1.150,0.415,53.988,71419,heavyTank,8,R188_Object_259A_CN
64017,799.381,0.631,2.579,0.618,50.742,2992732,lightTank,8,G120_M41_90
64049,1235.930,0.900,1.272,0.662,50.511,94185926,mediumTank,8,Ch14_T34_3
64065,1187.088,0.897,1.344,1.086,50.860,76759750,heavyTank,8,F65_FCM_50t
64273,1095.229,0.794,1.229,0.918,51.398,28356510,mediumTank,8,G119_Pz58_Mutz
64561,1230.489,0.867,1.314,0.608,52.386,44449808,heavyTank,8,Ch23_112
64769,877.548,1.125,0.752,0.483,54.371,13189372,heavyTank,6,R152_KV2_W
64817,573.447,0.783,2.674,0.800,52.243,143600278,lightTank,6,Ch24_Type64
65025,1612.187,1.033,0.730,0.558,53.424,2521380,heavyTank,8,R200_KV_4_Turchaninov
65073,1265.645,0.840,1.310,0.495,51.641,16876373,heavyTank,8,Ch03_WZ_111_A
65329,1338.169,0.867,0.971,0.639,51.638,55873642,mediumTank,8,Ch43_WZ_122_2
233217,2036.559,1.090,0.623,0.675,51.382,690465,AT-SPG,10,R199_SU_122V
