tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.682,1.027,0.708,0.983,52.276,92497925,AT-SPG,6,G41_DickerMax
57121,1111.240,0.802,1.247,0.906,51.658,10880592,mediumTank,8,A63_M46_Patton_KR
57169,834.619,1.003,1.009,0.845,52.950,5580536,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,725.631,0.936,1.026,1.185,52.938,19911400,mediumTank,6,G77_PzIV_Schmalturm
57377,1101.717,0.775,1.313,0.785,50.757,85176473,mediumTank,8,A111_T25_Pilot
57425,1490.335,0.980,1.004,0.638,52.980,11700980,mediumTank,8,GB97_Chimera
57617,905.234,0.981,1.323,1.055,53.227,29249785,mediumTank,7,G78_Panther_M10
57633,682.159,0.673,2.760,0.820,51.675,32907,lightTank,7,A112_T71E2
57681,916.383,1.116,0.786,1.014,53.294,14556379,AT-SPG,6,GB96_Excalibur
57889,756.246,0.646,2.965,0.783,51.611,8937640,lightTank,8,A99_T92_LT
57937,2278.695,1.024,1.402,0.506,51.998,34246874,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.201,1.107,1.315,0.826,54.423,119901585,mediumTank,6,R108_T34_85M
58369,1945.603,0.862,1.492,0.495,50.035,34084340,heavyTank,10,R110_Object_260
58449,798.914,0.629,3.009,0.733,51.371,2260202,lightTank,8,GB101_FV1066_Senlac
58625,1297.181,0.957,0.419,0.683,50.730,110720,AT-SPG,8,R111_ISU130
58641,2070.492,0.949,0.978,0.396,51.780,12199391,heavyTank,10,G92_VK7201
58657,1276.506,0.760,1.218,0.471,52.041,50533770,heavyTank,8,A115_Chrysler_K_GF
58705,960.698,0.663,3.088,0.839,53.698,2676420,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1246.012,0.804,1.031,0.619,52.412,13640917,heavyTank,8,R113_Object_730
58913,1192.508,0.784,1.234,0.701,52.483,21805468,heavyTank,8,A117_T26E5
58961,1256.578,0.713,3.144,0.713,51.784,13071428,lightTank,10,GB100_Manticore
59137,1106.706,1.039,1.079,0.723,54.291,29679647,heavyTank,7,R71_IS_2B
59169,1193.165,0.772,1.231,0.676,52.160,34641107,heavyTank,8,A117_T26E5_Patriot
59217,797.629,0.942,0.864,0.561,53.061,2414,heavyTank,6,GB105_Black_Prince_2019
59393,782.958,1.011,1.452,0.934,54.360,34938778,mediumTank,6,R117_T34_85_Rudy
59409,621.126,1.184,1.320,1.060,57.682,3247,heavyTank,5,G122_VK6501H
59425,1226.303,0.733,0.842,0.536,51.439,9149323,heavyTank,8,A13_T34_hvy_BF
59473,805.463,0.633,2.626,0.827,52.313,4705311,lightTank,8,GB102_LHMTV
59649,1040.339,1.112,0.586,0.821,52.924,12707503,AT-SPG,7,R116_ISU122C_Berlin
59665,338.750,1.214,1.314,1.134,55.331,1468014,mediumTank,3,G100_Gtraktor_Krupp
59681,752.538,0.962,1.196,0.872,54.515,6515360,mediumTank,6,A118_M4_Thunderbolt
59729,623.200,0.652,2.475,0.923,52.972,1701927,lightTank,7,GB104_GSR_3301_Setter
59905,1124.032,0.827,1.258,0.764,51.728,88797677,mediumTank,8,R112_T54_45
59937,1000.427,0.954,1.158,0.758,55.269,1898490,mediumTank,7,A121_M26_Cologne
59985,1346.251,0.945,0.588,0.627,53.311,5911514,AT-SPG,8,GB99_Turtle_Mk1
60161,934.053,1.102,1.077,0.779,56.325,751295,heavyTank,6,R114_Object_244
60177,1101.948,0.806,1.072,0.902,50.591,25984216,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1289.070,0.781,1.240,0.456,52.616,1751795,heavyTank,8,A115_Chrysler_K
60225,1323.256,0.986,1.774,0.754,51.523,195232112,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,630.524,0.993,0.785,1.032,55.113,5459373,mediumTank,5,GB37_Valliant
60417,1388.221,0.980,0.910,0.490,53.100,57537898,heavyTank,8,R115_IS-3_auto
60433,243.240,1.188,1.763,1.570,57.339,1204466,lightTank,2,G108_PzKpfwII_AusfD
60449,1429.218,0.999,0.730,0.561,53.446,86234200,AT-SPG,8,A122_TS-5
60465,1616.497,0.810,0.884,0.461,51.862,4176742,heavyTank,9,Ch45_WZ_114
60481,1750.425,1.091,1.313,0.789,51.366,136558161,mediumTank,9,F114_Projet_4_1
60497,1778.796,1.194,0.745,0.723,51.595,995323,mediumTank,9,GB106_Cobra
60529,1418.696,1.029,0.618,0.832,50.956,12113020,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.587,1.092,0.624,1.476,53.289,15657387,AT-SPG,5,G104_Stug_IV
60721,1339.338,0.815,1.369,0.426,51.913,3236,heavyTank,8,Ch46_113_140
60737,810.037,1.004,1.336,0.832,54.603,8965152,mediumTank,6,F113_Bretagne_Panther
60753,1467.013,0.959,1.065,0.219,50.743,806,heavyTank,8,GB115_Gonsalo
60929,345.192,1.012,1.720,0.939,54.343,47526746,lightTank,3,R105_BT_7A
60945,1538.642,0.937,1.400,0.739,51.369,106095732,mediumTank,9,G105_T-55_NVA_DDR
60977,2225.221,1.115,0.443,0.607,50.377,4029539,AT-SPG,10,Ch44_114_SP2
60993,876.413,1.030,1.175,0.872,53.767,6979049,mediumTank,6,F85_M4A1_FL10
61217,974.851,1.154,0.999,0.965,54.462,14152984,AT-SPG,6,A123_T78
61249,682.940,1.157,0.857,1.059,53.581,119017077,AT-SPG,5,F112_M10_RBFM
61441,509.992,1.239,1.103,1.047,56.472,14762519,mediumTank,4,R118_T28_F30
61457,522.476,0.930,1.288,0.965,54.767,905633,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.108,0.907,1.080,0.655,54.231,9395990,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,761.255,0.693,3.110,0.881,52.509,105941597,lightTank,8,F97_ELC_EVEN_90
61697,1799.558,0.950,1.555,0.753,51.980,3964454,mediumTank,10,R120_T22SR_A22
61713,1020.142,0.985,0.564,1.039,52.268,16384760,AT-SPG,7,G109_Steyr_WT
61729,1670.609,0.827,1.115,0.468,51.376,81427614,heavyTank,9,A125_AEP_1
61761,1363.327,0.944,0.629,0.756,51.165,31288274,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.721,0.873,1.445,0.774,51.727,18397241,mediumTank,8,R122_T44_100
61969,1161.990,0.935,0.821,1.320,50.282,211686,AT-SPG,8,G112_KanonenJagdPanzer
61985,1436.058,0.905,1.151,0.552,52.748,57411575,heavyTank,8,A124_T54E2
62001,801.732,0.647,2.700,0.701,51.795,1216929,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1226.973,0.747,0.979,0.568,52.241,44279997,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1190.728,0.804,0.698,0.791,54.213,5164,AT-SPG,8,R121_KV4_KTT
62241,1180.232,0.816,1.253,0.680,51.172,5154215,mediumTank,8,A127_TL_1_LPC
62257,1947.444,0.885,1.194,0.448,50.166,1246621,heavyTank,10,Ch41_WZ_111_QL
62273,1436.804,1.026,0.707,0.582,52.020,56492439,heavyTank,8,F84_Somua_SM
62481,1451.028,0.991,0.472,0.593,51.347,51882452,AT-SPG,8,G114_Skorpian
62497,974.518,0.929,1.025,0.901,53.951,112651682,AT-SPG,7,A130_Super_Hellcat
62513,1882.332,0.846,1.356,0.428,50.763,67268,heavyTank,10,Ch22_113_Beijing_Opera
62529,1292.920,0.957,1.035,0.696,50.629,97140011,mediumTank,8,F19_Lorraine40t
62721,1347.860,0.836,1.227,0.496,53.324,624203,heavyTank,8,R123_Kirovets_1
62753,1956.264,0.999,1.495,0.575,53.463,12207264,heavyTank,9,A128_concept_1b
62785,1227.953,0.752,1.003,0.562,52.343,38768813,heavyTank,8,F74_AMX_M4_1949
62977,1218.072,0.901,1.498,0.795,52.096,629909,mediumTank,8,R127_T44_100_P
62993,1071.049,0.933,1.077,0.855,54.264,7351036,heavyTank,7,G118_VK4503
63041,1209.788,0.832,0.822,0.664,50.717,88853164,mediumTank,8,F73_M4A1_Revalorise
63233,1288.114,0.756,0.969,0.547,52.078,1589042,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.929,0.990,1.091,1.073,54.680,2445698,mediumTank,5,G116_Turan_III_prot
63281,1375.950,1.030,0.770,0.694,52.176,104155585,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.982,0.787,2.600,0.809,52.205,24830399,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.366,0.736,1.066,1.354,52.833,882176,lightTank,3,G117_Toldi_III
63537,1881.017,0.944,1.306,0.633,50.917,22238083,mediumTank,10,Ch25_121_mod_1971B
63553,1092.769,0.809,1.407,0.997,50.642,113241042,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1114.600,0.809,1.223,0.922,51.030,54576,mediumTank,8,G119_Panzer58
63793,1049.518,0.803,1.282,0.916,51.896,2638328,mediumTank,8,Ch26_59_Patton
63809,763.846,0.859,2.910,0.836,53.007,28682828,lightTank,7,F69_AMX13_57_100
64017,806.756,0.633,2.576,0.604,50.853,3286587,lightTank,8,G120_M41_90
64049,1238.040,0.913,1.293,0.695,50.885,66676360,mediumTank,8,Ch14_T34_3
64065,1190.270,0.893,1.342,1.065,50.864,86271748,heavyTank,8,F65_FCM_50t
64273,1105.736,0.795,1.232,0.905,51.533,30055730,mediumTank,8,G119_Pz58_Mutz
64561,1246.002,0.872,1.320,0.601,52.605,46275633,heavyTank,8,Ch23_112
64769,886.796,1.125,0.752,0.482,54.621,12252253,heavyTank,6,R152_KV2_W
64817,580.085,0.788,2.662,0.794,52.311,139328133,lightTank,6,Ch24_Type64
65073,1299.421,0.855,1.317,0.474,52.047,10181526,heavyTank,8,Ch03_WZ_111_A
65329,1387.920,0.890,0.975,0.627,51.872,37785985,mediumTank,8,Ch43_WZ_122_2
