tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61457,509.185,0.949,1.274,0.977,54.792,640121,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1094.596,0.914,1.095,0.623,54.524,4868282,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,812.543,0.733,3.021,0.848,52.891,54921827,lightTank,8,F97_ELC_EVEN_90
61697,1872.216,1.021,1.601,0.783,53.034,3423529,mediumTank,10,R120_T22SR_A22
61713,1039.144,1.001,0.562,1.037,52.420,14618067,AT-SPG,7,G109_Steyr_WT
61729,1720.218,0.868,1.109,0.475,52.192,12031801,heavyTank,9,A125_AEP_1
61761,1396.898,0.970,0.667,0.747,51.454,14578167,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1182.767,0.888,1.449,0.758,52.088,16029495,mediumTank,8,R122_T44_100
61969,1171.152,0.932,0.830,1.291,50.336,302677,AT-SPG,8,G112_KanonenJagdPanzer
61985,1513.203,0.962,1.167,0.563,53.284,25490789,heavyTank,8,A124_T54E2
62001,842.387,0.679,2.587,0.663,51.463,916757,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1277.041,0.777,1.004,0.578,52.491,18113697,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1225.981,0.836,0.713,0.793,55.334,6679,AT-SPG,8,R121_KV4_KTT
62241,1264.788,0.873,1.296,0.642,52.109,1811988,mediumTank,8,A127_TL_1_LPC
62273,1474.442,1.057,0.727,0.593,52.586,30021179,heavyTank,8,F84_Somua_SM
62481,1454.230,1.021,0.519,0.595,51.614,11803324,AT-SPG,8,G114_Skorpian
62497,991.539,0.947,1.040,0.868,54.514,47434600,AT-SPG,7,A130_Super_Hellcat
62529,1338.527,0.984,1.055,0.687,51.447,87068999,mediumTank,8,F19_Lorraine40t
62753,1793.561,0.957,1.388,0.321,55.269,16693,heavyTank,9,A128_concept_1b
62785,1272.202,0.770,1.013,0.550,52.631,35625037,heavyTank,8,F74_AMX_M4_1949
62977,1226.213,0.901,1.529,0.719,52.239,80337120,mediumTank,8,R127_T44_100_P
62993,1088.399,0.941,1.072,0.844,54.395,7536144,heavyTank,7,G118_VK4503
63041,1238.153,0.844,0.835,0.647,50.994,93640196,mediumTank,8,F73_M4A1_Revalorise
63233,1253.535,0.781,0.881,0.636,52.991,159361,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.984,0.996,1.081,1.059,54.660,2398518,mediumTank,5,G116_Turan_III_prot
63281,1417.901,1.060,0.792,0.682,52.467,78133394,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.504,0.790,2.462,0.795,52.219,23740765,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,254.006,0.828,1.090,1.450,56.389,539922,lightTank,3,G117_Toldi_III
63537,1859.439,0.950,1.255,0.682,50.357,1671177,mediumTank,10,Ch25_121_mod_1971B
63553,1103.059,0.809,1.408,0.966,50.708,139638526,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1179.639,0.855,1.253,0.968,52.282,17891,mediumTank,8,G119_Panzer58
63793,1063.144,0.804,1.282,0.892,51.964,3271153,mediumTank,8,Ch26_59_Patton
63809,800.448,0.907,2.810,0.815,53.371,16530363,lightTank,7,F69_AMX13_57_100
64017,833.624,0.649,2.606,0.587,51.066,3634447,lightTank,8,G120_M41_90
64049,1143.869,0.889,1.345,0.734,50.767,58975803,mediumTank,8,Ch14_T34_3
64065,1199.857,0.893,1.337,1.037,50.898,104494386,heavyTank,8,F65_FCM_50t
64273,1123.586,0.806,1.250,0.893,51.802,30123431,mediumTank,8,G119_Pz58_Mutz
64561,1263.917,0.886,1.327,0.615,52.928,44800409,heavyTank,8,Ch23_112
64769,882.431,1.131,0.746,0.474,54.898,8426326,heavyTank,6,R152_KV2_W
64817,582.479,0.792,2.643,0.768,52.497,131899510,lightTank,6,Ch24_Type64
65073,1251.324,0.867,1.369,0.503,52.257,2636400,heavyTank,8,Ch03_WZ_111_A
