tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.551,1.248,0.820,1.393,53.102,10573550,AT-SPG,5,R78_SU_85I
53793,1101.270,0.836,1.308,0.943,51.676,1692900,mediumTank,8,A81_T95_E2
53841,823.311,1.057,0.579,1.251,52.901,21461288,heavyTank,6,GB63_TOG_II
54017,698.298,1.275,1.447,1.072,57.392,33053795,heavyTank,5,R38_KV-220
54033,796.227,1.285,2.020,0.814,57.549,89068,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.806,1.010,0.784,1.133,54.596,20142215,AT-SPG,7,GB71_AT_15A
54145,1585.638,0.822,1.048,0.577,50.631,10118506,heavyTank,9,S31_Strv_K
54273,499.044,1.814,0.892,1.531,57.756,2078168,AT-SPG,3,R50_SU76I
54289,1251.761,0.784,0.900,0.804,51.774,627144784,heavyTank,8,G51_Lowe
54353,633.258,1.248,1.598,1.169,56.680,19738494,heavyTank,5,GB51_Excelsior
54529,251.071,1.370,1.425,1.568,56.224,28666886,lightTank,2,R84_Tetrarch_LL
54545,514.987,0.999,1.540,1.169,54.718,81503842,mediumTank,5,G46_T-25
54609,381.471,1.216,0.115,1.203,56.099,3097781,SPG,3,GB78_Sexton_I
54657,1342.242,0.789,0.823,0.494,52.178,8529190,heavyTank,8,S32_Bofors_Tornvagn
54785,826.658,1.086,0.531,0.735,53.086,79061590,AT-SPG,6,R49_SU100Y
54801,294.199,1.099,2.678,1.692,57.779,3844670,lightTank,3,G50_T-15
54865,240.609,1.297,1.589,1.348,54.315,6294722,lightTank,2,GB76_Mk_VIC
55057,595.709,1.047,1.269,1.109,53.083,5093135,mediumTank,5,G70_PzIV_Hydro
55073,246.615,1.268,1.700,1.365,54.699,6157153,lightTank,2,A93_T7_Combat_Car
55121,988.218,0.909,1.084,1.078,53.711,52807405,heavyTank,7,GB52_A45
55297,1047.833,1.138,0.757,0.910,52.784,223275975,AT-SPG,7,R89_SU122_44
55313,1237.934,0.921,0.769,1.076,51.114,106421802,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.411,0.635,2.444,0.748,52.636,3201635,lightTank,6,GB108_A46
55569,995.224,1.223,1.435,1.522,51.866,642567393,AT-SPG,7,G48_E-25
55633,1101.461,0.759,1.268,0.785,51.315,110740264,mediumTank,8,GB70_N_FV4202_105
55841,1909.132,0.981,1.236,0.669,50.168,2925255,mediumTank,10,A95_T95_E6
55889,746.835,1.047,2.171,0.976,55.084,55678845,mediumTank,6,GB85_Cromwell_Berlin
56065,1466.906,1.017,0.865,0.530,52.785,2693297,heavyTank,8,R115_IS-3_auto_S
56081,1290.036,0.792,0.893,0.422,52.132,11589006,heavyTank,8,G141_VK7501K
56097,689.086,0.944,1.277,1.054,54.076,5213909,mediumTank,6,A104_M4A3E8A
56145,761.147,0.945,0.974,0.991,53.233,5171287,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.612,0.967,0.742,1.149,52.197,33538389,AT-SPG,7,A101_M56
56577,273.869,1.193,1.331,1.615,55.701,34568952,lightTank,3,R86_LTP
56609,996.742,0.937,0.794,0.807,53.828,77868834,AT-SPG,7,A102_T28_concept
56657,1210.914,0.765,1.173,0.583,51.610,39174659,heavyTank,8,GB93_Caernarvon_AX
56913,1127.339,0.760,1.333,0.696,51.981,20406995,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.789,1.027,0.706,0.983,52.280,91215452,AT-SPG,6,G41_DickerMax
57121,1106.719,0.802,1.247,0.911,51.622,10470009,mediumTank,8,A63_M46_Patton_KR
57169,832.194,0.998,1.004,0.849,52.789,6432645,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,739.649,0.941,1.021,1.165,52.939,20468169,mediumTank,6,G77_PzIV_Schmalturm
57377,1098.112,0.775,1.312,0.791,50.742,81230444,mediumTank,8,A111_T25_Pilot
57425,1471.286,0.965,1.003,0.635,52.603,13774247,mediumTank,8,GB97_Chimera
57617,901.019,0.980,1.320,1.054,53.201,28787574,mediumTank,7,G78_Panther_M10
57633,690.318,0.697,2.808,0.775,52.391,33995,lightTank,7,A112_T71E2
57681,915.811,1.108,0.781,1.005,53.083,18494119,AT-SPG,6,GB96_Excalibur
57889,753.285,0.646,2.968,0.799,51.646,8234196,lightTank,8,A99_T92_LT
57937,2258.123,1.014,1.412,0.507,52.024,41093626,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.006,1.110,1.314,0.834,54.314,129366174,mediumTank,6,R108_T34_85M
58369,1947.333,0.861,1.498,0.498,49.943,36883136,heavyTank,10,R110_Object_260
58449,788.905,0.628,3.019,0.747,51.196,2990478,lightTank,8,GB101_FV1066_Senlac
58625,1317.065,0.966,0.411,0.645,50.780,127796,AT-SPG,8,R111_ISU130
58641,2141.641,0.966,0.972,0.393,51.981,13971818,heavyTank,10,G92_VK7201
58657,1266.935,0.758,1.218,0.480,51.857,57288722,heavyTank,8,A115_Chrysler_K_GF
58673,1902.008,0.973,1.279,0.642,51.239,226826,mediumTank,10,Ch25_121_mod_1971B_MK
58705,953.689,0.663,3.125,0.862,53.755,3047542,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1237.977,0.800,1.028,0.622,52.252,15306738,heavyTank,8,R113_Object_730
58913,1185.153,0.782,1.232,0.704,52.416,20831518,heavyTank,8,A117_T26E5
58929,1496.512,0.881,1.293,0.390,51.920,1268,heavyTank,8,Ch58_111_Vz51
58961,1246.412,0.710,3.159,0.727,51.711,19080099,lightTank,10,GB100_Manticore
59137,1101.450,1.038,1.077,0.727,54.240,28818113,heavyTank,7,R71_IS_2B
59153,842.437,1.178,1.090,0.899,57.935,261064,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1182.327,0.769,1.228,0.686,52.042,35110471,heavyTank,8,A117_T26E5_Patriot
59217,772.222,0.945,0.863,0.478,53.739,2808,heavyTank,6,GB105_Black_Prince_2019
59393,782.736,1.011,1.448,0.931,54.288,34426343,mediumTank,6,R117_T34_85_Rudy
59409,613.697,1.152,1.289,0.929,57.697,3389,heavyTank,5,G122_VK6501H
59425,1241.537,0.733,0.844,0.539,51.293,10291959,heavyTank,8,A13_T34_hvy_BF
59441,2134.375,0.929,1.071,0.479,50.154,336051,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.727,0.633,2.661,0.850,52.320,5111451,lightTank,8,GB102_LHMTV
59649,1035.843,1.111,0.583,0.822,52.894,12506818,AT-SPG,7,R116_ISU122C_Berlin
59665,343.947,1.210,1.312,1.128,55.412,1484604,mediumTank,3,G100_Gtraktor_Krupp
59681,751.526,0.960,1.195,0.876,54.376,6955011,mediumTank,6,A118_M4_Thunderbolt
59729,619.211,0.654,2.509,0.943,52.990,1754193,lightTank,7,GB104_GSR_3301_Setter
59905,1116.406,0.825,1.258,0.768,51.618,87060598,mediumTank,8,R112_T54_45
59937,988.698,0.948,1.156,0.775,55.147,2089855,mediumTank,7,A121_M26_Cologne
59985,1332.000,0.937,0.590,0.633,53.009,7203598,AT-SPG,8,GB99_Turtle_Mk1
60161,943.860,1.106,1.075,0.777,56.264,1033585,heavyTank,6,R114_Object_244
60177,1099.362,0.805,1.068,0.900,50.541,24784368,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1281.419,0.778,1.239,0.480,52.357,2085051,heavyTank,8,A115_Chrysler_K
60209,1553.848,0.974,1.158,0.452,52.852,35078739,heavyTank,8,Ch47_BZ_176
60225,1305.046,0.977,1.783,0.757,51.457,236427525,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,621.167,0.992,0.786,1.040,55.120,6277850,mediumTank,5,GB37_Valliant
60417,1382.825,0.974,0.903,0.489,52.931,61660623,heavyTank,8,R115_IS-3_auto
60433,250.758,1.178,1.748,1.616,56.869,1247820,lightTank,2,G108_PzKpfwII_AusfD
60449,1420.477,0.990,0.725,0.561,53.267,92108863,AT-SPG,8,A122_TS-5
60465,1576.531,0.797,0.887,0.482,51.745,5821146,heavyTank,9,Ch45_WZ_114
60481,1716.935,1.074,1.323,0.787,51.296,194293812,mediumTank,9,F114_Projet_4_1
60497,1694.520,1.135,0.785,0.730,51.142,16374019,mediumTank,9,GB106_Cobra
60529,1383.565,1.014,0.619,0.857,51.112,42476309,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.199,1.090,0.623,1.479,53.254,15519966,AT-SPG,5,G104_Stug_IV
60721,1278.221,0.788,1.405,0.393,51.695,3633,heavyTank,8,Ch46_113_140
60737,807.371,1.000,1.332,0.835,54.491,10192627,mediumTank,6,F113_Bretagne_Panther
60753,1449.960,0.920,1.062,0.542,52.458,639037,heavyTank,8,GB115_Gonsalo
60929,348.058,1.008,1.730,0.943,54.009,47792975,lightTank,3,R105_BT_7A
60945,1530.466,0.934,1.400,0.742,51.361,108535738,mediumTank,9,G105_T-55_NVA_DDR
60977,2177.304,1.101,0.438,0.616,50.491,6801869,AT-SPG,10,Ch44_114_SP2
60993,867.499,1.023,1.171,0.876,53.608,9166584,mediumTank,6,F85_M4A1_FL10
61009,554.555,1.018,1.889,1.745,55.363,168596,lightTank,4,GB116_Harry_Hopkins_I
61217,969.662,1.150,0.992,0.967,54.273,18165177,AT-SPG,6,A123_T78
61249,683.526,1.150,0.855,1.066,53.548,134643384,AT-SPG,5,F112_M10_RBFM
61441,516.060,1.244,1.105,1.053,56.461,15326571,mediumTank,4,R118_T28_F30
61457,522.647,0.926,1.292,0.974,54.637,939621,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.517,0.902,1.078,0.666,54.188,11523428,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,750.981,0.688,3.125,0.890,52.416,117173499,lightTank,8,F97_ELC_EVEN_90
61697,1780.282,0.940,1.551,0.753,51.930,3999766,mediumTank,10,R120_T22SR_A22
61713,1015.348,0.983,0.563,1.045,52.254,16571231,AT-SPG,7,G109_Steyr_WT
61729,1649.970,0.819,1.111,0.479,51.272,103962533,heavyTank,9,A125_AEP_1
61761,1352.151,0.938,0.627,0.760,51.034,34157114,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.585,0.872,1.440,0.777,51.631,18683645,mediumTank,8,R122_T44_100
61969,1162.386,0.937,0.807,1.346,50.103,187507,AT-SPG,8,G112_KanonenJagdPanzer
61985,1417.820,0.894,1.148,0.560,52.487,63769750,heavyTank,8,A124_T54E2
62001,795.614,0.639,2.751,0.702,51.843,1618033,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1216.843,0.744,0.976,0.576,52.127,46501966,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1335.275,0.849,0.704,0.571,52.281,351144,AT-SPG,8,R121_KV4_KTT
62241,1165.331,0.809,1.248,0.694,51.012,5387793,mediumTank,8,A127_TL_1_LPC
62257,1915.506,0.872,1.190,0.461,49.849,1497468,heavyTank,10,Ch41_WZ_111_QL
62273,1425.324,1.019,0.704,0.591,51.878,63255748,heavyTank,8,F84_Somua_SM
62481,1430.259,0.980,0.468,0.603,51.150,65929922,AT-SPG,8,G114_Skorpian
62497,967.837,0.926,1.022,0.908,53.825,124298758,AT-SPG,7,A130_Super_Hellcat
62513,1862.166,0.840,1.346,0.491,50.151,150867,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.778,0.954,1.024,0.699,50.451,99999230,mediumTank,8,F19_Lorraine40t
62721,1312.801,0.821,1.233,0.509,52.927,1036871,heavyTank,8,R123_Kirovets_1
62753,1909.041,0.978,1.496,0.577,53.217,17332579,heavyTank,9,A128_concept_1b
62785,1218.625,0.750,1.000,0.571,52.259,37485098,heavyTank,8,F74_AMX_M4_1949
62977,1215.161,0.902,1.484,0.788,52.196,370869,mediumTank,8,R127_T44_100_P
62993,1066.913,0.932,1.077,0.860,54.248,7228650,heavyTank,7,G118_VK4503
63025,1627.804,1.013,0.606,0.753,50.875,108558,AT-SPG,9,Ch40_WZ120G_FT
63041,1202.937,0.830,0.819,0.668,50.650,86247128,mediumTank,8,F73_M4A1_Revalorise
63233,1279.718,0.753,0.988,0.564,52.015,2297670,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.020,0.988,1.091,1.077,54.688,2455829,mediumTank,5,G116_Turan_III_prot
63281,1365.153,1.024,0.765,0.695,52.052,108718601,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.836,0.785,2.620,0.816,52.147,25083892,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.723,0.732,1.059,1.381,51.338,948304,lightTank,3,G117_Toldi_III
63537,1853.611,0.936,1.316,0.639,50.704,32713891,mediumTank,10,Ch25_121_mod_1971B
63553,1090.913,0.810,1.407,1.003,50.628,107453585,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1114.250,0.809,1.222,0.952,51.083,63365,mediumTank,8,G119_Panzer58
63793,1047.158,0.804,1.281,0.927,51.917,2464166,mediumTank,8,Ch26_59_Patton
63809,753.289,0.851,2.925,0.841,52.900,31612668,lightTank,7,F69_AMX13_57_100
64001,1400.146,0.868,1.142,0.416,53.597,40667,heavyTank,8,R188_Object_259A_CN
64017,802.671,0.631,2.579,0.610,50.827,3076562,lightTank,8,G120_M41_90
64049,1245.962,0.905,1.277,0.665,50.668,83123204,mediumTank,8,Ch14_T34_3
64065,1188.441,0.894,1.343,1.075,50.870,82398902,heavyTank,8,F65_FCM_50t
64273,1100.265,0.794,1.230,0.908,51.450,29244033,mediumTank,8,G119_Pz58_Mutz
64561,1238.029,0.869,1.316,0.603,52.496,45490177,heavyTank,8,Ch23_112
64769,881.482,1.125,0.751,0.483,54.491,12610118,heavyTank,6,R152_KV2_W
64817,577.264,0.786,2.670,0.795,52.296,141881007,lightTank,6,Ch24_Type64
65073,1282.326,0.846,1.312,0.484,51.847,14271845,heavyTank,8,Ch03_WZ_111_A
65329,1359.797,0.875,0.972,0.633,51.739,48086345,mediumTank,8,Ch43_WZ_122_2
