tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52865,1367.972,0.926,1.034,0.527,51.467,34052972,heavyTank,8,S25_EMIL_51
52993,501.903,1.247,2.581,1.099,56.474,1401162,mediumTank,4,R68_A-32
53121,1254.303,0.895,1.247,0.732,50.995,38626663,mediumTank,8,S26_Lansen_C
53249,1245.787,0.955,1.087,0.911,51.422,215005936,heavyTank,8,R54_KV-5
53345,1610.190,1.088,0.622,0.616,52.485,3652919,AT-SPG,8,J31_Type_5_KaRi
53505,345.283,1.443,1.584,1.775,55.511,44134085,lightTank,3,R56_T-127
53537,238.358,1.142,1.531,1.311,56.719,1306341,lightTank,2,A74_T1_E6
53585,538.105,1.081,0.791,1.437,54.428,15801445,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.618,1.249,0.820,1.395,53.115,10144695,AT-SPG,5,R78_SU_85I
53793,1099.937,0.836,1.307,0.943,51.666,1612552,mediumTank,8,A81_T95_E2
53841,823.610,1.057,0.580,1.252,52.903,20486359,heavyTank,6,GB63_TOG_II
54017,699.953,1.275,1.450,1.074,57.347,31980128,heavyTank,5,R38_KV-220
54033,820.397,1.310,2.020,0.818,57.918,82461,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.949,1.011,0.786,1.132,54.610,19272219,AT-SPG,7,GB71_AT_15A
54145,1580.251,0.821,1.048,0.578,50.618,10296678,heavyTank,9,S31_Strv_K
54273,503.913,1.812,0.890,1.539,57.705,2013070,AT-SPG,3,R50_SU76I
54289,1251.226,0.784,0.902,0.803,51.782,581975744,heavyTank,8,G51_Lowe
54353,634.752,1.249,1.600,1.166,56.692,18812262,heavyTank,5,GB51_Excelsior
54529,252.005,1.369,1.427,1.577,56.207,25987354,lightTank,2,R84_Tetrarch_LL
54545,514.714,0.999,1.541,1.174,54.714,75543924,mediumTank,5,G46_T-25
54609,382.709,1.216,0.115,1.196,56.092,3045411,SPG,3,GB78_Sexton_I
54657,1336.974,0.788,0.824,0.499,52.133,8740730,heavyTank,8,S32_Bofors_Tornvagn
54785,826.915,1.086,0.528,0.732,53.063,74776486,AT-SPG,6,R49_SU100Y
54801,296.296,1.100,2.677,1.704,57.648,3624771,lightTank,3,G50_T-15
54865,243.406,1.294,1.588,1.368,54.129,6179076,lightTank,2,GB76_Mk_VIC
55057,595.612,1.046,1.272,1.119,53.079,5105461,mediumTank,5,G70_PzIV_Hydro
55073,249.117,1.267,1.707,1.380,54.527,5939769,lightTank,2,A93_T7_Combat_Car
55121,987.531,0.909,1.086,1.082,53.707,50548814,heavyTank,7,GB52_A45
55297,1045.905,1.138,0.756,0.911,52.775,206651592,AT-SPG,7,R89_SU122_44
55313,1236.535,0.922,0.770,1.081,51.128,97729545,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.281,0.634,2.445,0.752,52.613,3206763,lightTank,6,GB108_A46
55569,994.073,1.222,1.436,1.522,51.862,614247925,AT-SPG,7,G48_E-25
55633,1098.983,0.758,1.269,0.787,51.293,106855528,mediumTank,8,GB70_N_FV4202_105
55841,1905.482,0.981,1.234,0.671,50.155,2883953,mediumTank,10,A95_T95_E6
55889,746.378,1.045,2.170,0.978,55.048,53778703,mediumTank,6,GB85_Cromwell_Berlin
56065,1459.856,1.013,0.867,0.527,52.731,3020000,heavyTank,8,R115_IS-3_auto_S
56081,1288.261,0.791,0.892,0.428,52.079,11663431,heavyTank,8,G141_VK7501K
56097,688.890,0.944,1.276,1.056,54.041,4935403,mediumTank,6,A104_M4A3E8A
56145,760.215,0.944,0.974,0.990,53.222,5063801,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.185,0.966,0.742,1.144,52.209,33143121,AT-SPG,7,A101_M56
56577,274.036,1.193,1.332,1.620,55.687,31262035,lightTank,3,R86_LTP
56609,995.452,0.937,0.795,0.809,53.818,75873813,AT-SPG,7,A102_T28_concept
56657,1208.642,0.764,1.173,0.588,51.589,38107672,heavyTank,8,GB93_Caernarvon_AX
56913,1125.041,0.759,1.333,0.698,51.951,20017080,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.732,1.027,0.704,0.982,52.284,85923553,AT-SPG,6,G41_DickerMax
57121,1105.054,0.802,1.246,0.915,51.607,10020062,mediumTank,8,A63_M46_Patton_KR
57169,830.953,0.997,1.005,0.851,52.749,6492677,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.801,0.942,1.019,1.157,52.931,19320027,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.367,0.775,1.314,0.793,50.732,77394067,mediumTank,8,A111_T25_Pilot
57425,1465.906,0.962,1.004,0.635,52.498,14071977,mediumTank,8,GB97_Chimera
57617,900.443,0.980,1.322,1.051,53.190,27413011,mediumTank,7,G78_Panther_M10
57633,684.299,0.699,2.786,0.780,52.160,33620,lightTank,7,A112_T71E2
57681,914.250,1.106,0.780,1.004,53.068,18946384,AT-SPG,6,GB96_Excalibur
57889,751.713,0.644,2.966,0.809,51.626,7839575,lightTank,8,A99_T92_LT
57937,2252.995,1.012,1.414,0.509,51.999,41625438,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.786,1.110,1.313,0.837,54.279,128264796,mediumTank,6,R108_T34_85M
58369,1947.180,0.861,1.501,0.499,49.935,36873505,heavyTank,10,R110_Object_260
58449,787.322,0.627,3.014,0.746,51.200,3061044,lightTank,8,GB101_FV1066_Senlac
58625,1314.343,0.966,0.410,0.653,50.744,133892,AT-SPG,8,R111_ISU130
58641,2148.472,0.967,0.972,0.394,51.996,14012625,heavyTank,10,G92_VK7201
58657,1263.807,0.757,1.219,0.483,51.818,57235389,heavyTank,8,A115_Chrysler_K_GF
58673,1885.749,0.965,1.288,0.618,51.045,330370,mediumTank,10,Ch25_121_mod_1971B_MK
58705,951.395,0.665,3.133,0.868,53.788,3096704,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.404,0.799,1.027,0.623,52.223,15218376,heavyTank,8,R113_Object_730
58913,1182.717,0.782,1.232,0.708,52.396,19810736,heavyTank,8,A117_T26E5
58929,1509.074,0.899,1.266,0.273,52.375,1355,heavyTank,8,Ch58_111_Vz51
58961,1243.479,0.711,3.155,0.732,51.674,20215267,lightTank,10,GB100_Manticore
59137,1098.822,1.037,1.077,0.728,54.209,27578588,heavyTank,7,R71_IS_2B
59153,833.852,1.173,1.091,0.907,57.822,350981,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.581,0.768,1.228,0.688,52.010,34236178,heavyTank,8,A117_T26E5_Patriot
59217,782.677,0.952,0.856,0.527,53.004,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.915,1.010,1.448,0.935,54.247,32891060,mediumTank,6,R117_T34_85_Rudy
59409,617.810,1.154,1.286,0.960,57.207,3094,heavyTank,5,G122_VK6501H
59425,1241.132,0.732,0.845,0.544,51.244,10205545,heavyTank,8,A13_T34_hvy_BF
59441,2104.634,0.926,1.072,0.476,50.151,475463,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.669,0.633,2.670,0.855,52.332,5139962,lightTank,8,GB102_LHMTV
59649,1033.895,1.111,0.582,0.822,52.890,12016109,AT-SPG,7,R116_ISU122C_Berlin
59665,345.150,1.207,1.312,1.135,55.420,1448462,mediumTank,3,G100_Gtraktor_Krupp
59681,751.354,0.960,1.195,0.878,54.325,6871113,mediumTank,6,A118_M4_Thunderbolt
59729,618.242,0.654,2.517,0.949,52.985,1740039,lightTank,7,GB104_GSR_3301_Setter
59905,1114.021,0.823,1.259,0.770,51.585,84201030,mediumTank,8,R112_T54_45
59937,984.445,0.946,1.154,0.781,55.108,2108721,mediumTank,7,A121_M26_Cologne
59985,1328.694,0.935,0.591,0.641,52.944,7363865,AT-SPG,8,GB99_Turtle_Mk1
60161,943.773,1.106,1.076,0.782,56.204,1059637,heavyTank,6,R114_Object_244
60177,1098.109,0.805,1.067,0.901,50.523,23577672,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.827,0.777,1.239,0.483,52.318,2107595,heavyTank,8,A115_Chrysler_K
60209,1546.581,0.974,1.160,0.451,52.928,40562297,heavyTank,8,Ch47_BZ_176
60225,1301.919,0.976,1.784,0.760,51.462,240394388,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,618.629,0.991,0.786,1.048,55.139,6326321,mediumTank,5,GB37_Valliant
60417,1381.476,0.972,0.902,0.491,52.880,61489039,heavyTank,8,R115_IS-3_auto
60433,252.669,1.177,1.740,1.624,56.810,1224001,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.732,0.987,0.725,0.561,53.211,92059258,AT-SPG,8,A122_TS-5
60465,1570.386,0.796,0.887,0.489,51.724,5946835,heavyTank,9,Ch45_WZ_114
60481,1710.901,1.071,1.324,0.788,51.277,203495013,mediumTank,9,F114_Projet_4_1
60497,1692.064,1.138,0.787,0.732,51.103,19050711,mediumTank,9,GB106_Cobra
60529,1377.209,1.012,0.619,0.860,51.083,46481518,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.488,1.090,0.623,1.481,53.232,14920396,AT-SPG,5,G104_Stug_IV
60721,1319.379,0.807,1.390,0.433,52.047,3512,heavyTank,8,Ch46_113_140
60737,806.446,0.999,1.332,0.833,54.461,10219488,mediumTank,6,F113_Bretagne_Panther
60753,1444.197,0.918,1.068,0.541,52.387,817432,heavyTank,8,GB115_Gonsalo
60929,349.454,1.006,1.730,0.946,53.885,46651280,lightTank,3,R105_BT_7A
60945,1527.753,0.933,1.401,0.745,51.340,106791285,mediumTank,9,G105_T-55_NVA_DDR
60977,2169.208,1.100,0.437,0.622,50.443,7171609,AT-SPG,10,Ch44_114_SP2
60993,865.634,1.022,1.171,0.872,53.562,9449661,mediumTank,6,F85_M4A1_FL10
61009,551.879,1.022,1.892,1.804,55.326,221837,lightTank,4,GB116_Harry_Hopkins_I
61217,967.699,1.149,0.992,0.968,54.258,18537663,AT-SPG,6,A123_T78
61249,682.995,1.149,0.856,1.070,53.543,136311148,AT-SPG,5,F112_M10_RBFM
61441,517.555,1.246,1.107,1.058,56.458,15026155,mediumTank,4,R118_T28_F30
61457,521.968,0.924,1.294,0.981,54.638,920809,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.421,0.901,1.077,0.673,54.165,11629751,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.698,0.687,3.125,0.894,52.383,115919080,lightTank,8,F97_ELC_EVEN_90
61697,1773.147,0.937,1.551,0.755,51.832,3895299,mediumTank,10,R120_T22SR_A22
61713,1013.670,0.982,0.563,1.052,52.247,16214346,AT-SPG,7,G109_Steyr_WT
61729,1645.764,0.818,1.111,0.481,51.248,106899547,heavyTank,9,A125_AEP_1
61761,1349.065,0.937,0.628,0.762,50.998,33982624,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.461,0.872,1.440,0.779,51.621,18449910,mediumTank,8,R122_T44_100
61969,1160.080,0.934,0.819,1.304,50.080,180245,AT-SPG,8,G112_KanonenJagdPanzer
61985,1412.858,0.892,1.148,0.562,52.431,63584580,heavyTank,8,A124_T54E2
62001,793.990,0.638,2.756,0.705,51.853,1651008,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1214.096,0.743,0.976,0.579,52.083,45840672,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1326.890,0.848,0.701,0.572,52.335,409299,AT-SPG,8,R121_KV4_KTT
62241,1162.183,0.808,1.249,0.698,50.979,5329216,mediumTank,8,A127_TL_1_LPC
62257,1907.425,0.869,1.191,0.464,49.782,1517387,heavyTank,10,Ch41_WZ_111_QL
62273,1421.235,1.017,0.704,0.593,51.833,63421338,heavyTank,8,F84_Somua_SM
62481,1426.412,0.979,0.467,0.607,51.134,67306698,AT-SPG,8,G114_Skorpian
62497,966.067,0.925,1.021,0.910,53.794,124097274,AT-SPG,7,A130_Super_Hellcat
62513,1863.048,0.841,1.341,0.490,50.075,270515,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.436,0.953,1.017,0.698,50.354,102380542,mediumTank,8,F19_Lorraine40t
62721,1306.685,0.817,1.237,0.514,52.871,1128427,heavyTank,8,R123_Kirovets_1
62753,1899.398,0.974,1.496,0.578,53.154,18003073,heavyTank,9,A128_concept_1b
62785,1215.791,0.749,1.000,0.576,52.240,36084614,heavyTank,8,F74_AMX_M4_1949
62977,1216.785,0.907,1.489,0.817,52.274,317081,mediumTank,8,R127_T44_100_P
62993,1064.940,0.931,1.078,0.863,54.251,7064241,heavyTank,7,G118_VK4503
63025,1621.209,1.009,0.607,0.774,50.815,117862,AT-SPG,9,Ch40_WZ120G_FT
63041,1199.918,0.830,0.818,0.671,50.619,82648483,mediumTank,8,F73_M4A1_Revalorise
63233,1276.470,0.752,0.989,0.568,51.998,2408786,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.919,0.988,1.093,1.079,54.673,2375227,mediumTank,5,G116_Turan_III_prot
63281,1361.878,1.022,0.765,0.698,52.011,106903239,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.048,0.786,2.630,0.818,52.134,24410448,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.885,0.728,1.052,1.384,50.890,960045,lightTank,3,G117_Toldi_III
63537,1847.250,0.935,1.317,0.640,50.661,34272099,mediumTank,10,Ch25_121_mod_1971B
63553,1089.397,0.809,1.408,1.007,50.615,101402320,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1110.982,0.805,1.225,0.965,51.046,66028,mediumTank,8,G119_Panzer58
63793,1046.538,0.804,1.281,0.928,51.864,2311336,mediumTank,8,Ch26_59_Patton
63809,750.337,0.848,2.926,0.844,52.860,31550429,lightTank,7,F69_AMX13_57_100
64001,1393.353,0.873,1.148,0.401,53.786,46287,heavyTank,8,R188_Object_259A_CN
64017,801.286,0.630,2.576,0.613,50.780,2956121,lightTank,8,G120_M41_90
64049,1244.498,0.903,1.274,0.661,50.613,82786633,mediumTank,8,Ch14_T34_3
64065,1187.274,0.894,1.343,1.079,50.853,76005804,heavyTank,8,F65_FCM_50t
64273,1098.047,0.793,1.231,0.910,51.428,28057986,mediumTank,8,G119_Pz58_Mutz
64561,1236.066,0.868,1.316,0.604,52.457,43390144,heavyTank,8,Ch23_112
64769,880.230,1.126,0.751,0.484,54.457,12407089,heavyTank,6,R152_KV2_W
64817,576.277,0.785,2.672,0.798,52.276,137711515,lightTank,6,Ch24_Type64
65073,1277.969,0.844,1.313,0.489,51.787,14640700,heavyTank,8,Ch03_WZ_111_A
65329,1354.128,0.873,0.972,0.635,51.716,49059097,mediumTank,8,Ch43_WZ_122_2
