tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59217,797.755,0.953,0.858,0.519,54.814,2973,heavyTank,6,GB105_Black_Prince_2019
59393,782.644,1.011,1.455,0.930,54.455,37614265,mediumTank,6,R117_T34_85_Rudy
59425,1236.405,0.736,0.839,0.532,51.529,9518340,heavyTank,8,A13_T34_hvy_BF
59473,815.249,0.637,2.558,0.788,52.392,4050736,lightTank,8,GB102_LHMTV
59649,1040.389,1.108,0.592,0.824,52.895,13146901,AT-SPG,7,R116_ISU122C_Berlin
59665,334.724,1.224,1.318,1.141,55.637,1505546,mediumTank,3,G100_Gtraktor_Krupp
59681,751.582,0.963,1.197,0.861,54.632,5858372,mediumTank,6,A118_M4_Thunderbolt
59729,630.428,0.655,2.412,0.885,52.985,1605709,lightTank,7,GB104_GSR_3301_Setter
59905,1134.417,0.834,1.260,0.756,51.915,91476940,mediumTank,8,R112_T54_45
59937,1013.825,0.962,1.165,0.749,55.444,1520171,mediumTank,7,A121_M26_Cologne
59985,1354.270,0.955,0.591,0.618,53.407,3552226,AT-SPG,8,GB99_Turtle_Mk1
60161,929.015,1.102,1.092,0.780,56.431,502025,heavyTank,6,R114_Object_244
60177,1104.133,0.805,1.075,0.904,50.670,28445352,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1290.390,0.789,1.257,0.458,52.726,1168308,heavyTank,8,A115_Chrysler_K
60225,1350.463,1.009,1.772,0.747,51.766,136334182,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,645.748,0.993,0.789,1.032,55.096,3783338,mediumTank,5,GB37_Valliant
60417,1402.152,0.988,0.919,0.487,53.291,54295009,heavyTank,8,R115_IS-3_auto
60433,234.502,1.200,1.798,1.556,57.711,1218829,lightTank,2,G108_PzKpfwII_AusfD
60449,1446.566,1.010,0.736,0.558,53.549,79550485,AT-SPG,8,A122_TS-5
60481,1792.988,1.128,1.307,0.784,51.748,58869129,mediumTank,9,F114_Projet_4_1
60689,538.795,1.095,0.626,1.485,53.353,16352678,AT-SPG,5,G104_Stug_IV
60737,813.938,1.012,1.347,0.830,54.728,7239653,mediumTank,6,F113_Bretagne_Panther
60929,339.252,1.021,1.711,0.947,54.606,46181729,lightTank,3,R105_BT_7A
60945,1548.363,0.945,1.398,0.733,51.419,103222208,mediumTank,9,G105_T-55_NVA_DDR
60977,2152.760,1.132,0.471,0.290,53.983,2961,AT-SPG,10,Ch44_114_SP2
60993,890.318,1.045,1.193,0.859,53.847,3846467,mediumTank,6,F85_M4A1_FL10
61217,974.535,1.159,1.027,0.944,54.740,8573602,AT-SPG,6,A123_T78
61249,679.309,1.166,0.863,1.052,53.726,95476885,AT-SPG,5,F112_M10_RBFM
61441,504.520,1.237,1.099,1.040,56.486,14827976,mediumTank,4,R118_T28_F30
61457,521.099,0.935,1.289,0.965,54.730,848020,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1068.878,0.902,1.097,0.638,54.397,5165081,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,779.353,0.708,3.059,0.857,52.599,89581846,lightTank,8,F97_ELC_EVEN_90
61697,1825.377,0.976,1.565,0.756,52.207,3750816,mediumTank,10,R120_T22SR_A22
61713,1026.233,0.989,0.566,1.043,52.324,16225350,AT-SPG,7,G109_Steyr_WT
61729,1690.636,0.843,1.123,0.460,51.892,44212110,heavyTank,9,A125_AEP_1
61761,1377.924,0.954,0.641,0.750,51.281,26334156,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1170.086,0.879,1.450,0.766,51.874,18260791,mediumTank,8,R122_T44_100
61969,1169.021,0.935,0.824,1.301,50.182,255973,AT-SPG,8,G112_KanonenJagdPanzer
61985,1454.172,0.920,1.157,0.546,52.980,47476108,heavyTank,8,A124_T54E2
62001,817.322,0.662,2.591,0.689,51.404,1095250,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1244.097,0.754,0.990,0.560,52.325,37254118,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1200.669,0.815,0.679,0.818,54.238,6505,AT-SPG,8,R121_KV4_KTT
62241,1207.362,0.831,1.258,0.665,51.461,4318461,mediumTank,8,A127_TL_1_LPC
62273,1454.789,1.039,0.716,0.575,52.175,48235082,heavyTank,8,F84_Somua_SM
62481,1441.880,1.000,0.497,0.584,51.471,31476292,AT-SPG,8,G114_Skorpian
62497,979.714,0.934,1.037,0.885,54.161,89357862,AT-SPG,7,A130_Super_Hellcat
62529,1310.758,0.967,1.043,0.690,50.921,97154700,mediumTank,8,F19_Lorraine40t
62753,1993.106,1.032,1.460,0.556,53.797,2972125,heavyTank,9,A128_concept_1b
62785,1244.251,0.757,1.008,0.553,52.410,40459490,heavyTank,8,F74_AMX_M4_1949
62977,1215.128,0.891,1.516,0.727,51.963,93631375,mediumTank,8,R127_T44_100_P
62993,1077.367,0.935,1.076,0.855,54.312,7686546,heavyTank,7,G118_VK4503
63041,1220.832,0.836,0.827,0.655,50.828,94845747,mediumTank,8,F73_M4A1_Revalorise
63233,1279.155,0.758,0.925,0.559,52.207,608823,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.528,0.992,1.087,1.066,54.627,2517670,mediumTank,5,G116_Turan_III_prot
63281,1390.780,1.041,0.781,0.685,52.273,97725248,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.080,0.793,2.556,0.802,52.263,25393042,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.792,0.759,1.073,1.410,53.826,737198,lightTank,3,G117_Toldi_III
63537,1891.937,0.953,1.282,0.649,50.689,6481100,mediumTank,10,Ch25_121_mod_1971B
63553,1096.611,0.809,1.407,0.986,50.658,125337354,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1132.777,0.817,1.237,0.828,51.393,52319,mediumTank,8,G119_Panzer58
63793,1054.923,0.802,1.281,0.900,51.898,2996761,mediumTank,8,Ch26_59_Patton
63809,782.338,0.881,2.870,0.824,53.189,24640068,lightTank,7,F69_AMX13_57_100
64017,815.630,0.638,2.584,0.602,50.914,3618459,lightTank,8,G120_M41_90
64049,1139.520,0.885,1.339,0.739,50.651,58927373,mediumTank,8,Ch14_T34_3
64065,1193.765,0.891,1.339,1.053,50.869,95368527,heavyTank,8,F65_FCM_50t
64273,1113.550,0.799,1.238,0.896,51.654,30880240,mediumTank,8,G119_Pz58_Mutz
64561,1252.306,0.876,1.325,0.605,52.795,47025661,heavyTank,8,Ch23_112
64769,896.582,1.127,0.755,0.473,54.757,11739730,heavyTank,6,R152_KV2_W
64817,582.637,0.790,2.660,0.782,52.362,140681881,lightTank,6,Ch24_Type64
65073,1250.280,0.858,1.357,0.488,52.403,3486874,heavyTank,8,Ch03_WZ_111_A
65329,1423.084,0.918,0.980,0.621,51.896,19902605,mediumTank,8,Ch43_WZ_122_2
