tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.750,1.252,1.318,1.278,57.314,1808557,heavyTank,5,R38_KV-220_beta
51233,1372.608,0.917,0.929,0.569,50.784,14696781,heavyTank,8,A132_T77
51281,623.625,1.178,0.775,1.198,55.793,494033,mediumTank,4,GB113_Matilda_LVT
51297,1313.054,0.790,0.733,0.538,51.154,11542430,heavyTank,8,J27_O_I_120_BP
51313,1118.794,0.967,1.051,0.756,55.528,430900,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.673,1.002,1.429,0.902,54.079,14984209,mediumTank,6,Pl16_T34_85_Rudy
51361,1298.930,0.973,1.299,0.733,50.700,291333023,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.885,1.160,1.109,1.365,55.358,36600930,mediumTank,5,R32_Matilda_II_LL
51473,845.816,1.421,2.107,1.084,57.456,10131017,mediumTank,5,G32_PzV_PzIV
51489,265.361,1.266,2.420,1.371,55.658,8616555,lightTank,2,A19_T2_lt
51537,1307.895,0.865,0.815,0.472,51.216,22249891,heavyTank,8,GB112_Caliban
51553,511.231,0.938,1.073,1.147,53.042,20272638,mediumTank,5,J12_Chi_Nu_Kai
51569,736.983,0.938,1.327,0.817,52.781,23295897,mediumTank,6,Cz01_Skoda_T40
51585,803.477,1.040,0.979,0.883,52.931,64549558,mediumTank,6,S01_Strv_74_A2
51713,627.417,1.176,1.187,1.307,54.778,102680186,heavyTank,5,R33_Churchill_LL
51729,484.328,1.674,1.330,2.299,61.078,7601227,lightTank,3,G36_PzII_J
51745,513.879,1.049,1.399,1.163,55.852,9275485,mediumTank,5,A62_Ram-II
51793,1575.696,0.790,1.223,0.547,51.239,4543008,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.314,0.857,1.092,0.716,50.193,20439174,mediumTank,8,Cz13_T_27
51841,244.674,1.003,1.441,1.349,54.096,990153,lightTank,2,S15_L_60
51985,435.409,1.505,1.355,1.624,59.430,47924301,mediumTank,3,G34_S35_captured
52001,330.013,1.069,1.598,1.297,54.572,17817423,lightTank,3,A33_MTLS-1G14
52049,1534.885,0.929,1.124,0.548,53.736,5434767,heavyTank,8,GB111_Charlemagne
52065,1104.069,0.793,1.238,0.838,50.838,22369009,mediumTank,8,J18_STA_2_3
52081,2450.885,1.119,1.262,0.664,52.735,122495,heavyTank,10,Cz17_Vz_55_CN
52097,1405.661,0.939,0.452,0.799,50.715,192051128,AT-SPG,8,S22_Strv_S1
52113,1406.093,0.879,0.972,0.466,52.883,204226,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1390.102,1.042,1.287,0.807,51.849,1285780,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.152,1.251,2.207,1.405,55.850,1882542,lightTank,3,R34_BT-SV
52241,526.529,1.524,1.559,1.608,55.868,31832530,heavyTank,4,G35_B-1bis_captured
52257,472.646,1.019,1.626,1.069,54.738,8046145,mediumTank,5,A44_M4A2E4
52305,1443.736,1.104,0.607,0.755,51.593,80326041,AT-SPG,8,GB109_GSOR_1008
52321,818.681,0.968,1.041,0.768,54.286,23155527,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.808,0.737,1.211,0.753,51.385,2744863,mediumTank,8,S23_Strv_81
52385,534.094,1.311,1.225,1.402,62.704,11665428,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.568,1.250,1.463,1.705,54.193,24407515,lightTank,4,R31_Valentine_LL
52497,420.499,1.925,1.452,2.907,57.885,14650601,lightTank,2,G33_H39_captured
52513,1230.475,0.803,1.152,0.628,51.295,19886917,heavyTank,8,A45_M6A2E1
52561,1755.785,1.048,0.616,0.786,52.900,176912215,AT-SPG,9,GB32_Tortoise
52577,1202.714,0.749,1.462,0.497,52.619,274206,heavyTank,8,J29_Nameless
52609,1075.565,0.735,1.270,0.706,51.906,5437859,mediumTank,8,S23_Strv_81_sabaton
52737,295.589,0.996,1.619,1.626,52.453,948381,lightTank,3,R67_M3_LL
52769,316.190,1.110,2.458,1.717,56.617,7809609,lightTank,3,A43_M22_Locust
52817,379.018,0.918,1.406,1.371,55.787,836138,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.908,0.755,1.776,0.769,51.756,117691,mediumTank,8,J30_Edelweiss
52865,1361.329,0.920,1.040,0.533,51.437,37314840,heavyTank,8,S25_EMIL_51
52993,502.923,1.251,2.582,1.108,56.419,1569964,mediumTank,4,R68_A-32
53121,1246.231,0.891,1.249,0.735,50.983,44042902,mediumTank,8,S26_Lansen_C
53249,1243.699,0.953,1.088,0.910,51.420,226582811,heavyTank,8,R54_KV-5
53345,1581.002,1.073,0.636,0.630,52.301,8695128,AT-SPG,8,J31_Type_5_KaRi
53377,1621.370,0.975,1.100,0.492,50.686,26846,mediumTank,9,S30_UDES_03_Alt_3
53505,347.287,1.445,1.585,1.771,55.467,46463414,lightTank,3,R56_T-127
53537,242.006,1.139,1.534,1.284,56.488,1405707,lightTank,2,A74_T1_E6
53585,538.124,1.082,0.791,1.437,54.433,16334180,mediumTank,5,GB68_Matilda_Black_Prince
53601,1421.842,0.818,1.132,0.620,51.577,5486877,heavyTank,8,J36_Type_63_HT
53761,618.018,1.249,0.820,1.402,53.114,10612528,AT-SPG,5,R78_SU_85I
53793,1098.068,0.836,1.309,0.939,51.663,1670084,mediumTank,8,A81_T95_E2
53841,825.284,1.056,0.579,1.245,52.893,21264793,heavyTank,6,GB63_TOG_II
54017,702.094,1.274,1.449,1.078,57.287,34111255,heavyTank,5,R38_KV-220
54033,848.799,1.361,2.016,0.925,58.455,96338,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.337,1.009,0.784,1.130,54.550,19990846,AT-SPG,7,GB71_AT_15A
54145,1565.836,0.816,1.047,0.583,50.570,11285162,heavyTank,9,S31_Strv_K
54273,504.739,1.808,0.888,1.514,57.734,2199768,AT-SPG,3,R50_SU76I
54289,1248.749,0.784,0.901,0.809,51.746,605083832,heavyTank,8,G51_Lowe
54353,636.099,1.250,1.602,1.166,56.664,19811159,heavyTank,5,GB51_Excelsior
54529,252.983,1.369,1.432,1.575,56.203,27255915,lightTank,2,R84_Tetrarch_LL
54545,514.137,1.000,1.542,1.176,54.699,78620305,mediumTank,5,G46_T-25
54609,384.248,1.211,0.114,1.194,56.007,3315315,SPG,3,GB78_Sexton_I
54657,1332.164,0.788,0.829,0.507,52.000,11834727,heavyTank,8,S32_Bofors_Tornvagn
54785,826.232,1.085,0.526,0.731,53.031,78058529,AT-SPG,6,R49_SU100Y
54801,297.815,1.101,2.670,1.716,57.443,3754440,lightTank,3,G50_T-15
54865,250.094,1.297,1.592,1.383,53.830,6487781,lightTank,2,GB76_Mk_VIC
55057,592.909,1.045,1.265,1.114,53.065,5627316,mediumTank,5,G70_PzIV_Hydro
55073,256.754,1.270,1.719,1.393,54.213,6413766,lightTank,2,A93_T7_Combat_Car
55121,986.227,0.910,1.086,1.086,53.710,50844948,heavyTank,7,GB52_A45
55297,1044.364,1.138,0.755,0.915,52.767,214529711,AT-SPG,7,R89_SU122_44
55313,1234.742,0.922,0.769,1.082,51.111,100737810,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.966,0.631,2.444,0.753,52.522,3491962,lightTank,6,GB108_A46
55569,992.345,1.221,1.434,1.525,51.858,638762236,AT-SPG,7,G48_E-25
55633,1096.818,0.758,1.269,0.792,51.265,108626311,mediumTank,8,GB70_N_FV4202_105
55809,2012.127,0.920,0.919,0.336,51.084,5241,heavyTank,10,R196_Object_452K
55841,1912.567,0.984,1.234,0.675,50.240,3045265,mediumTank,10,A95_T95_E6
55889,745.787,1.045,2.166,0.978,54.980,56433549,mediumTank,6,GB85_Cromwell_Berlin
56065,1459.856,0.995,0.876,0.526,52.713,5434598,heavyTank,8,R115_IS-3_auto_S
56081,1287.353,0.787,0.882,0.436,51.916,13967933,heavyTank,8,G141_VK7501K
56097,689.184,0.943,1.273,1.053,53.960,5170283,mediumTank,6,A104_M4A3E8A
56145,758.110,0.942,0.972,0.985,53.114,5301841,mediumTank,6,GB35_Sentinel_AC_IV
56321,2153.871,1.226,0.315,0.530,51.444,2156286,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.331,0.965,0.739,1.131,52.309,36924059,AT-SPG,7,A101_M56
56577,274.024,1.194,1.336,1.620,55.635,31374033,lightTank,3,R86_LTP
56609,993.684,0.937,0.795,0.810,53.793,78721743,AT-SPG,7,A102_T28_concept
56657,1212.369,0.764,1.174,0.593,51.500,40184606,heavyTank,8,GB93_Caernarvon_AX
56913,1127.174,0.761,1.330,0.704,51.883,21655440,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.845,1.028,0.702,0.978,52.305,90033084,AT-SPG,6,G41_DickerMax
57121,1103.171,0.802,1.247,0.915,51.591,10160153,mediumTank,8,A63_M46_Patton_KR
57169,828.520,0.994,1.003,0.854,52.652,7456059,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,890.339,0.725,2.496,0.821,50.728,107917,lightTank,8,R98_T44_85M
57361,744.766,0.942,1.015,1.145,52.883,20976657,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.470,0.776,1.313,0.795,50.726,78491217,mediumTank,8,A111_T25_Pilot
57409,1503.804,1.128,1.823,0.903,54.006,60305,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1454.007,0.955,1.007,0.633,52.261,15939945,mediumTank,8,GB97_Chimera
57617,896.583,0.978,1.319,1.058,53.153,28551343,mediumTank,7,G78_Panther_M10
57633,682.881,0.673,2.774,0.768,51.832,36770,lightTank,7,A112_T71E2
57681,910.109,1.098,0.776,0.994,52.971,22383028,AT-SPG,6,GB96_Excalibur
57889,750.739,0.645,2.966,0.811,51.566,7747495,lightTank,8,A99_T92_LT
57905,477.477,1.393,1.001,1.772,55.083,15216,lightTank,2,Ch60_Vickers_TypeB
57937,2230.373,1.001,1.414,0.510,51.888,43676717,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.044,1.110,1.310,0.838,54.195,139241765,mediumTank,6,R108_T34_85M
58369,1958.162,0.862,1.516,0.502,49.957,41023681,heavyTank,10,R110_Object_260
58417,1979.371,0.875,1.340,0.510,49.387,73592,heavyTank,10,Ch54_BZ_72_1
58449,781.390,0.627,3.025,0.757,51.248,3544167,lightTank,8,GB101_FV1066_Senlac
58625,1310.419,0.964,0.411,0.634,50.717,146510,AT-SPG,8,R111_ISU130
58641,2154.742,0.968,0.972,0.395,52.024,15571127,heavyTank,10,G92_VK7201
58657,1257.380,0.755,1.218,0.488,51.725,61734363,heavyTank,8,A115_Chrysler_K_GF
58673,1855.217,0.952,1.308,0.635,50.918,729689,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.705,0.666,3.147,0.880,53.872,3548243,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.013,0.798,1.027,0.631,52.153,16585322,heavyTank,8,R113_Object_730
58913,1181.876,0.782,1.233,0.710,52.362,20232378,heavyTank,8,A117_T26E5
58929,1443.452,0.880,1.209,0.470,52.446,145097,heavyTank,8,Ch58_111_Vz51
58945,448.144,0.695,2.224,0.980,55.349,1460711,lightTank,5,F124_AMX_13FL11
58961,1237.004,0.713,3.156,0.743,51.577,27513878,lightTank,10,GB100_Manticore
59137,1095.953,1.036,1.076,0.735,54.186,28449165,heavyTank,7,R71_IS_2B
59153,808.860,1.152,1.082,0.908,57.545,655768,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.407,0.768,1.230,0.694,51.955,36510747,heavyTank,8,A117_T26E5_Patriot
59217,785.020,0.956,0.856,0.603,53.384,2506,heavyTank,6,GB105_Black_Prince_2019
59393,781.351,1.010,1.447,0.934,54.202,34299096,mediumTank,6,R117_T34_85_Rudy
59409,622.167,1.174,1.292,0.970,57.916,3554,heavyTank,5,G122_VK6501H
59425,1263.277,0.739,0.853,0.535,51.183,12222116,heavyTank,8,A13_T34_hvy_BF
59441,2069.801,0.915,1.075,0.480,50.005,755012,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.105,0.635,2.688,0.863,52.374,5706068,lightTank,8,GB102_LHMTV
59649,1033.115,1.111,0.579,0.822,52.864,12469794,AT-SPG,7,R116_ISU122C_Berlin
59665,348.424,1.208,1.312,1.113,55.694,1542829,mediumTank,3,G100_Gtraktor_Krupp
59681,751.001,0.958,1.193,0.881,54.237,7535661,mediumTank,6,A118_M4_Thunderbolt
59729,614.534,0.655,2.530,0.966,52.967,1846699,lightTank,7,GB104_GSR_3301_Setter
59905,1110.142,0.823,1.258,0.774,51.545,86277473,mediumTank,8,R112_T54_45
59937,982.253,0.946,1.149,0.780,55.054,2309322,mediumTank,7,A121_M26_Cologne
59985,1419.856,0.970,0.658,0.615,52.950,15282700,AT-SPG,8,GB99_Turtle_Mk1
60161,942.726,1.102,1.074,0.781,56.005,1268924,heavyTank,6,R114_Object_244
60177,1098.486,0.806,1.064,0.900,50.520,24140754,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.833,0.776,1.243,0.501,52.262,2492082,heavyTank,8,A115_Chrysler_K
60209,1529.291,0.972,1.170,0.456,53.059,61835800,heavyTank,8,Ch47_BZ_176
60225,1290.997,0.972,1.793,0.763,51.459,275100255,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,610.051,0.985,0.778,1.055,55.044,6940294,mediumTank,5,GB37_Valliant
60417,1373.801,0.967,0.900,0.492,52.743,66570201,heavyTank,8,R115_IS-3_auto
60433,259.827,1.180,1.724,1.603,56.595,1348434,lightTank,2,G108_PzKpfwII_AusfD
60449,1409.592,0.981,0.724,0.566,53.094,98059096,AT-SPG,8,A122_TS-5
60465,1553.533,0.790,0.889,0.497,51.668,6643287,heavyTank,9,Ch45_WZ_114
60481,1691.454,1.062,1.330,0.787,51.267,252016587,mediumTank,9,F114_Projet_4_1
60497,1677.188,1.125,0.803,0.734,51.034,41571429,mediumTank,9,GB106_Cobra
60529,1362.631,1.007,0.619,0.869,51.017,62655984,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.218,1.089,0.622,1.476,53.174,15432204,AT-SPG,5,G104_Stug_IV
60721,1359.940,0.832,1.393,0.498,52.587,161895,heavyTank,8,Ch46_113_140
60737,804.276,0.995,1.327,0.830,54.352,11593938,mediumTank,6,F113_Bretagne_Panther
60753,1433.026,0.910,1.078,0.553,52.308,1621190,heavyTank,8,GB115_Gonsalo
60929,350.093,1.006,1.730,0.949,53.624,49168851,lightTank,3,R105_BT_7A
60945,1524.486,0.931,1.402,0.749,51.307,112307646,mediumTank,9,G105_T-55_NVA_DDR
60977,2150.312,1.094,0.439,0.628,50.410,8599783,AT-SPG,10,Ch44_114_SP2
60993,860.067,1.018,1.168,0.874,53.420,11513646,mediumTank,6,F85_M4A1_FL10
61009,535.209,1.015,1.894,1.786,54.995,388271,lightTank,4,GB116_Harry_Hopkins_I
61217,962.591,1.145,0.987,0.969,54.184,21700466,AT-SPG,6,A123_T78
61249,681.191,1.144,0.850,1.076,53.496,151533396,AT-SPG,5,F112_M10_RBFM
61265,1319.859,0.864,1.315,0.759,50.764,4344870,mediumTank,8,GB121_GSOR_1010_FB
61441,520.229,1.248,1.109,1.057,56.430,16108303,mediumTank,4,R118_T28_F30
61457,520.810,0.920,1.281,0.979,54.561,977383,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.253,0.898,1.072,0.677,54.114,12963091,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.668,0.687,3.125,0.901,52.345,124801999,lightTank,8,F97_ELC_EVEN_90
61697,1785.013,0.938,1.547,0.755,52.110,4413242,mediumTank,10,R120_T22SR_A22
61713,1011.623,0.982,0.560,1.045,52.201,16874795,AT-SPG,7,G109_Steyr_WT
61729,1637.380,0.814,1.112,0.485,51.215,126821809,heavyTank,9,A125_AEP_1
61761,1342.255,0.934,0.628,0.765,50.903,36734388,AT-SPG,8,F89_Canon_dassaut_de_105
61777,441.812,0.906,0.791,1.080,48.872,5628,lightTank,3,GB127_A7E3
61953,1158.211,0.873,1.438,0.782,51.574,19389262,mediumTank,8,R122_T44_100
61969,1155.115,0.935,0.824,1.310,50.098,188623,AT-SPG,8,G112_KanonenJagdPanzer
61985,1401.463,0.887,1.148,0.567,52.285,67830645,heavyTank,8,A124_T54E2
62001,790.229,0.638,2.770,0.711,51.861,1927492,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.257,0.744,0.976,0.588,51.999,48655947,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.979,0.841,0.694,0.565,52.146,681720,AT-SPG,8,R121_KV4_KTT
62241,1161.766,0.807,1.250,0.701,51.020,5831606,mediumTank,8,A127_TL_1_LPC
62257,1904.082,0.865,1.198,0.473,49.656,1746980,heavyTank,10,Ch41_WZ_111_QL
62273,1411.314,1.012,0.705,0.596,51.734,68177916,heavyTank,8,F84_Somua_SM
62481,1415.810,0.974,0.465,0.611,51.059,77679795,AT-SPG,8,G114_Skorpian
62497,960.969,0.924,1.016,0.914,53.701,135506648,AT-SPG,7,A130_Super_Hellcat
62513,1877.728,0.841,1.370,0.492,49.982,1180918,heavyTank,10,Ch22_113_Beijing_Opera
62529,1281.964,0.947,1.017,0.698,50.209,121928738,mediumTank,8,F19_Lorraine40t
62545,1456.093,1.020,0.631,0.752,51.384,1406567,AT-SPG,8,GB133_Charioteer_MkVII
62721,1294.356,0.806,1.245,0.499,52.879,2155603,heavyTank,8,R123_Kirovets_1
62753,1879.763,0.966,1.500,0.582,53.025,20734156,heavyTank,9,A128_concept_1b
62785,1213.494,0.750,0.999,0.577,52.197,36696499,heavyTank,8,F74_AMX_M4_1949
62977,1208.545,0.907,1.484,0.799,52.175,309317,mediumTank,8,R127_T44_100_P
62993,1063.878,0.930,1.076,0.862,54.270,7411998,heavyTank,7,G118_VK4503
63025,1610.563,1.004,0.604,0.767,50.835,156822,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.165,0.829,0.817,0.674,50.579,85684154,mediumTank,8,F73_M4A1_Revalorise
63233,1271.253,0.750,0.999,0.565,51.977,2954661,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.444,0.988,1.093,1.084,54.687,2469223,mediumTank,5,G116_Turan_III_prot
63281,1355.580,1.019,0.764,0.700,51.900,112839083,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.061,0.785,2.638,0.821,52.102,25787169,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.170,0.729,1.055,1.387,49.913,1037401,lightTank,3,G117_Toldi_III
63537,1833.290,0.933,1.320,0.641,50.579,42617880,mediumTank,10,Ch25_121_mod_1971B
63553,1089.866,0.812,1.407,1.008,50.609,103979419,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.086,0.804,1.229,0.952,51.075,78138,mediumTank,8,G119_Panzer58
63793,1044.931,0.804,1.281,0.937,51.884,2346625,mediumTank,8,Ch26_59_Patton
63809,744.476,0.845,2.927,0.850,52.782,34486109,lightTank,7,F69_AMX13_57_100
64001,1366.735,0.868,1.152,0.415,53.981,69148,heavyTank,8,R188_Object_259A_CN
64017,800.114,0.631,2.578,0.618,50.751,3026904,lightTank,8,G120_M41_90
64049,1237.095,0.900,1.273,0.662,50.530,93705756,mediumTank,8,Ch14_T34_3
64065,1187.481,0.896,1.344,1.085,50.861,77648150,heavyTank,8,F65_FCM_50t
64273,1095.852,0.794,1.229,0.914,51.401,28644079,mediumTank,8,G119_Pz58_Mutz
64561,1231.570,0.867,1.314,0.606,52.400,44659180,heavyTank,8,Ch23_112
64769,878.033,1.125,0.752,0.482,54.386,13222118,heavyTank,6,R152_KV2_W
64817,573.798,0.784,2.674,0.800,52.246,144119781,lightTank,6,Ch24_Type64
65025,1623.193,1.041,0.735,0.563,53.542,1578309,heavyTank,8,R200_KV_4_Turchaninov
65073,1267.494,0.840,1.311,0.496,51.660,16707045,heavyTank,8,Ch03_WZ_111_A
65329,1340.058,0.867,0.971,0.638,51.647,55372503,mediumTank,8,Ch43_WZ_122_2
233217,2168.872,1.170,0.591,0.539,52.345,15927,AT-SPG,10,R199_SU_122V
