tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,632.922,0.654,2.373,0.870,52.937,1532003,lightTank,7,GB104_GSR_3301_Setter
59905,1137.707,0.838,1.259,0.757,52.005,93675234,mediumTank,8,R112_T54_45
59937,1021.171,0.966,1.169,0.747,55.528,1365524,mediumTank,7,A121_M26_Cologne
59985,1362.716,0.963,0.590,0.616,53.524,2611104,AT-SPG,8,GB99_Turtle_Mk1
60161,929.892,1.106,1.091,0.812,56.503,411203,heavyTank,6,R114_Object_244
60177,1104.103,0.805,1.079,0.906,50.711,30316658,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1299.834,0.795,1.262,0.463,52.803,1055553,heavyTank,8,A115_Chrysler_K
60225,1361.099,1.022,1.788,0.753,51.969,107223963,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,656.677,0.989,0.788,1.035,55.100,2900382,mediumTank,5,GB37_Valliant
60417,1404.220,0.989,0.922,0.489,53.323,52407442,heavyTank,8,R115_IS-3_auto
60433,232.300,1.203,1.806,1.558,57.866,1236064,lightTank,2,G108_PzKpfwII_AusfD
60449,1456.155,1.017,0.740,0.558,53.605,75832564,AT-SPG,8,A122_TS-5
60481,1820.366,1.161,1.325,0.805,52.167,32803196,mediumTank,9,F114_Projet_4_1
60689,537.833,1.096,0.627,1.486,53.379,17265315,AT-SPG,5,G104_Stug_IV
60737,816.720,1.018,1.347,0.830,54.848,6378617,mediumTank,6,F113_Bretagne_Panther
60929,332.143,1.024,1.711,0.952,54.704,45261495,lightTank,3,R105_BT_7A
60945,1552.400,0.949,1.396,0.734,51.452,103342195,mediumTank,9,G105_T-55_NVA_DDR
60993,903.742,1.058,1.195,0.867,53.973,2325918,mediumTank,6,F85_M4A1_FL10
61217,976.643,1.167,1.034,0.950,55.016,6048802,AT-SPG,6,A123_T78
61249,675.996,1.170,0.865,1.048,53.821,84710708,AT-SPG,5,F112_M10_RBFM
61441,500.958,1.236,1.097,1.035,56.496,15049341,mediumTank,4,R118_T28_F30
61457,519.383,0.939,1.288,0.973,54.739,825450,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1076.014,0.904,1.096,0.635,54.433,5339033,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,787.312,0.715,3.052,0.857,52.658,83504066,lightTank,8,F97_ELC_EVEN_90
61697,1852.593,0.999,1.577,0.770,52.532,3733376,mediumTank,10,R120_T22SR_A22
61713,1029.929,0.992,0.564,1.040,52.366,16222386,AT-SPG,7,G109_Steyr_WT
61729,1694.650,0.851,1.126,0.467,52.165,30453715,heavyTank,9,A125_AEP_1
61761,1384.971,0.960,0.645,0.751,51.372,23751417,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.604,0.882,1.452,0.761,51.925,18269520,mediumTank,8,R122_T44_100
61969,1169.669,0.936,0.835,1.326,50.221,272148,AT-SPG,8,G112_KanonenJagdPanzer
61985,1465.378,0.928,1.160,0.549,53.059,42723377,heavyTank,8,A124_T54E2
62001,824.591,0.667,2.586,0.685,51.332,1098580,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1251.374,0.758,0.995,0.559,52.353,32856839,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1229.129,0.830,0.720,0.767,54.396,8188,AT-SPG,8,R121_KV4_KTT
62241,1224.365,0.844,1.265,0.661,51.574,3418897,mediumTank,8,A127_TL_1_LPC
62273,1464.680,1.046,0.719,0.579,52.258,44443117,heavyTank,8,F84_Somua_SM
62481,1447.218,1.006,0.502,0.586,51.563,25874725,AT-SPG,8,G114_Skorpian
62497,982.833,0.936,1.038,0.882,54.278,80839388,AT-SPG,7,A130_Super_Hellcat
62529,1318.873,0.972,1.046,0.689,51.061,97675121,mediumTank,8,F19_Lorraine40t
62753,2006.065,1.062,1.417,0.564,52.687,257641,heavyTank,9,A128_concept_1b
62785,1251.192,0.760,1.010,0.550,52.458,40976053,heavyTank,8,F74_AMX_M4_1949
62977,1219.259,0.893,1.518,0.724,52.032,93698737,mediumTank,8,R127_T44_100_P
62993,1080.264,0.937,1.075,0.855,54.350,7855045,heavyTank,7,G118_VK4503
63041,1226.427,0.838,0.829,0.652,50.893,99579493,mediumTank,8,F73_M4A1_Revalorise
63233,1236.028,0.748,0.863,0.628,52.004,325231,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.558,0.991,1.086,1.062,54.633,2551152,mediumTank,5,G116_Turan_III_prot
63281,1398.046,1.046,0.784,0.684,52.337,95726907,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.657,0.791,2.520,0.798,52.248,25648639,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,269.370,0.787,1.075,1.441,54.167,664791,lightTank,3,G117_Toldi_III
63537,1819.264,0.932,1.265,0.669,50.311,3210674,mediumTank,10,Ch25_121_mod_1971B
63553,1099.244,0.809,1.406,0.982,50.677,137431988,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1137.608,0.817,1.241,0.851,51.426,47775,mediumTank,8,G119_Panzer58
63793,1057.469,0.803,1.281,0.896,51.912,3232716,mediumTank,8,Ch26_59_Patton
63809,789.567,0.890,2.851,0.821,53.259,22667587,lightTank,7,F69_AMX13_57_100
64017,819.853,0.641,2.588,0.595,50.935,3788230,lightTank,8,G120_M41_90
64049,1138.460,0.885,1.341,0.738,50.677,62397942,mediumTank,8,Ch14_T34_3
64065,1196.037,0.892,1.338,1.048,50.888,104722531,heavyTank,8,F65_FCM_50t
64273,1117.040,0.801,1.242,0.896,51.712,32153841,mediumTank,8,G119_Pz58_Mutz
64561,1254.500,0.878,1.325,0.609,52.850,48872230,heavyTank,8,Ch23_112
64769,899.115,1.129,0.754,0.472,54.830,11211975,heavyTank,6,R152_KV2_W
64817,583.354,0.791,2.654,0.779,52.410,144076215,lightTank,6,Ch24_Type64
65073,1251.010,0.861,1.361,0.485,52.400,3221545,heavyTank,8,Ch03_WZ_111_A
65329,1442.862,0.929,0.980,0.624,51.702,12211782,mediumTank,8,Ch43_WZ_122_2
