tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61249,655.161,1.176,0.862,1.017,54.047,57458561,AT-SPG,5,F112_M10_RBFM
61441,489.747,1.230,1.088,1.026,56.505,13958172,mediumTank,4,R118_T28_F30
61457,511.156,0.946,1.277,0.972,54.799,666334,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1091.133,0.912,1.095,0.623,54.511,5006906,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,808.013,0.728,3.023,0.850,52.822,58464171,lightTank,8,F97_ELC_EVEN_90
61697,1865.773,1.018,1.599,0.791,53.049,3316519,mediumTank,10,R120_T22SR_A22
61713,1037.992,0.999,0.563,1.041,52.415,14754779,AT-SPG,7,G109_Steyr_WT
61729,1714.115,0.865,1.110,0.473,52.206,14227535,heavyTank,9,A125_AEP_1
61761,1396.331,0.968,0.658,0.752,51.456,15833176,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1180.589,0.886,1.449,0.760,52.047,16235552,mediumTank,8,R122_T44_100
61969,1168.169,0.930,0.829,1.292,50.268,282275,AT-SPG,8,G112_KanonenJagdPanzer
61985,1502.085,0.953,1.164,0.559,53.210,28485563,heavyTank,8,A124_T54E2
62001,839.128,0.678,2.584,0.676,51.480,934351,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1271.364,0.772,1.000,0.573,52.451,20162126,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1221.029,0.835,0.718,0.807,54.875,7552,AT-SPG,8,R121_KV4_KTT
62241,1257.152,0.868,1.293,0.650,52.058,1969407,mediumTank,8,A127_TL_1_LPC
62273,1469.954,1.053,0.725,0.591,52.548,31186300,heavyTank,8,F84_Somua_SM
62481,1447.423,1.015,0.515,0.592,51.591,13161296,AT-SPG,8,G114_Skorpian
62497,989.497,0.943,1.039,0.869,54.471,51387847,AT-SPG,7,A130_Super_Hellcat
62529,1334.389,0.981,1.052,0.687,51.383,87562173,mediumTank,8,F19_Lorraine40t
62753,1791.384,0.955,1.387,0.322,55.271,17548,heavyTank,9,A128_concept_1b
62785,1268.377,0.767,1.012,0.552,52.601,36337385,heavyTank,8,F74_AMX_M4_1949
62977,1224.447,0.898,1.526,0.721,52.179,81352826,mediumTank,8,R127_T44_100_P
62993,1086.664,0.940,1.072,0.854,54.373,7510351,heavyTank,7,G118_VK4503
63041,1235.617,0.843,0.833,0.649,50.968,92970518,mediumTank,8,F73_M4A1_Revalorise
63233,1248.961,0.769,0.869,0.634,52.266,181715,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.074,0.994,1.082,1.063,54.646,2398861,mediumTank,5,G116_Turan_III_prot
63281,1413.764,1.056,0.790,0.683,52.447,79809926,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.461,0.789,2.470,0.797,52.222,23621590,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,256.705,0.819,1.097,1.410,55.725,542355,lightTank,3,G117_Toldi_III
63537,1849.873,0.944,1.253,0.677,50.421,1850921,mediumTank,10,Ch25_121_mod_1971B
63553,1101.300,0.808,1.407,0.971,50.691,135311997,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1169.281,0.849,1.238,0.895,51.925,26004,mediumTank,8,G119_Panzer58
63793,1062.294,0.804,1.282,0.897,51.962,3220845,mediumTank,8,Ch26_59_Patton
63809,798.317,0.904,2.817,0.813,53.352,17124706,lightTank,7,F69_AMX13_57_100
64017,831.387,0.647,2.601,0.591,51.035,3641836,lightTank,8,G120_M41_90
64049,1141.975,0.888,1.343,0.736,50.737,58150430,mediumTank,8,Ch14_T34_3
64065,1197.988,0.891,1.336,1.041,50.900,101313632,heavyTank,8,F65_FCM_50t
64273,1122.167,0.804,1.247,0.893,51.791,29844543,mediumTank,8,G119_Pz58_Mutz
64561,1262.852,0.884,1.327,0.612,52.920,44553604,heavyTank,8,Ch23_112
64769,884.727,1.130,0.748,0.476,54.868,8739911,heavyTank,6,R152_KV2_W
64817,582.765,0.791,2.645,0.772,52.470,131435558,lightTank,6,Ch24_Type64
65073,1248.723,0.865,1.367,0.501,52.258,2691264,heavyTank,8,Ch03_WZ_111_A
