tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.333,1.247,0.819,1.393,53.105,10687374,AT-SPG,5,R78_SU_85I
53793,1101.589,0.836,1.309,0.941,51.675,1711591,mediumTank,8,A81_T95_E2
53841,823.142,1.057,0.579,1.253,52.897,21710394,heavyTank,6,GB63_TOG_II
54017,697.800,1.275,1.446,1.073,57.399,33204889,heavyTank,5,R38_KV-220
54033,798.151,1.291,2.012,0.833,57.586,87444,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.197,1.010,0.784,1.132,54.590,20348300,AT-SPG,7,GB71_AT_15A
54145,1587.086,0.822,1.048,0.576,50.637,10087168,heavyTank,9,S31_Strv_K
54273,497.417,1.813,0.893,1.527,57.726,2095732,AT-SPG,3,R50_SU76I
54289,1252.006,0.785,0.899,0.805,51.774,633260262,heavyTank,8,G51_Lowe
54353,633.001,1.248,1.598,1.167,56.682,19900685,heavyTank,5,GB51_Excelsior
54529,250.948,1.370,1.425,1.567,56.235,29093329,lightTank,2,R84_Tetrarch_LL
54545,515.126,0.999,1.540,1.167,54.718,82494911,mediumTank,5,G46_T-25
54609,381.191,1.217,0.115,1.209,56.100,3101643,SPG,3,GB78_Sexton_I
54657,1343.632,0.790,0.823,0.495,52.190,8472037,heavyTank,8,S32_Bofors_Tornvagn
54785,826.628,1.086,0.532,0.735,53.084,79862459,AT-SPG,6,R49_SU100Y
54801,293.964,1.100,2.680,1.687,57.801,3888799,lightTank,3,G50_T-15
54865,239.501,1.298,1.589,1.349,54.375,6330996,lightTank,2,GB76_Mk_VIC
55057,595.877,1.047,1.269,1.112,53.074,5095294,mediumTank,5,G70_PzIV_Hydro
55073,245.591,1.269,1.701,1.362,54.760,6171503,lightTank,2,A93_T7_Combat_Car
55121,988.388,0.909,1.084,1.078,53.713,53423687,heavyTank,7,GB52_A45
55297,1048.145,1.138,0.757,0.909,52.786,225773001,AT-SPG,7,R89_SU122_44
55313,1238.206,0.921,0.769,1.076,51.114,107910256,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.617,0.635,2.444,0.753,52.639,3185033,lightTank,6,GB108_A46
55569,995.506,1.223,1.435,1.522,51.865,647851487,AT-SPG,7,G48_E-25
55633,1102.025,0.759,1.268,0.784,51.322,111602762,mediumTank,8,GB70_N_FV4202_105
55841,1909.242,0.981,1.236,0.670,50.160,2926909,mediumTank,10,A95_T95_E6
55889,746.972,1.047,2.172,0.976,55.090,56195859,mediumTank,6,GB85_Cromwell_Berlin
56065,1468.969,1.018,0.864,0.530,52.791,2592906,heavyTank,8,R115_IS-3_auto_S
56081,1290.652,0.792,0.894,0.423,52.147,11585632,heavyTank,8,G141_VK7501K
56097,689.022,0.944,1.278,1.053,54.079,5278220,mediumTank,6,A104_M4A3E8A
56145,761.175,0.945,0.974,0.992,53.242,5183971,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.730,0.967,0.742,1.149,52.181,33587497,AT-SPG,7,A101_M56
56577,273.851,1.193,1.331,1.613,55.702,34961696,lightTank,3,R86_LTP
56609,997.033,0.937,0.794,0.807,53.832,78287756,AT-SPG,7,A102_T28_concept
56657,1211.389,0.765,1.173,0.583,51.617,39419803,heavyTank,8,GB93_Caernarvon_AX
56913,1127.984,0.760,1.334,0.695,51.986,20512780,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.814,1.027,0.706,0.983,52.277,92071231,AT-SPG,6,G41_DickerMax
57121,1107.034,0.802,1.247,0.908,51.629,10604157,mediumTank,8,A63_M46_Patton_KR
57169,832.069,0.998,1.005,0.844,52.787,6413288,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,738.893,0.941,1.021,1.167,52.947,20634354,mediumTank,6,G77_PzIV_Schmalturm
57377,1098.541,0.775,1.312,0.791,50.749,82067001,mediumTank,8,A111_T25_Pilot
57425,1472.307,0.966,1.003,0.634,52.620,13704628,mediumTank,8,GB97_Chimera
57617,901.265,0.980,1.321,1.053,53.204,29008124,mediumTank,7,G78_Panther_M10
57633,694.002,0.697,2.792,0.795,52.330,33764,lightTank,7,A112_T71E2
57681,915.841,1.109,0.781,1.006,53.097,18327529,AT-SPG,6,GB96_Excalibur
57889,753.361,0.646,2.968,0.797,51.643,8349674,lightTank,8,A99_T92_LT
57937,2258.827,1.014,1.411,0.507,52.014,40897586,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.778,1.110,1.314,0.833,54.322,129644501,mediumTank,6,R108_T34_85M
58369,1946.947,0.861,1.498,0.497,49.947,36903302,heavyTank,10,R110_Object_260
58449,789.565,0.628,3.018,0.743,51.204,2975551,lightTank,8,GB101_FV1066_Senlac
58625,1315.805,0.964,0.412,0.651,50.785,126863,AT-SPG,8,R111_ISU130
58641,2132.980,0.965,0.972,0.393,51.932,13864804,heavyTank,10,G92_VK7201
58657,1267.571,0.758,1.218,0.480,51.869,57366780,heavyTank,8,A115_Chrysler_K_GF
58673,1915.319,0.980,1.268,0.642,51.232,184385,mediumTank,10,Ch25_121_mod_1971B_MK
58705,954.007,0.663,3.123,0.859,53.767,3060701,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.489,0.800,1.028,0.623,52.266,15299064,heavyTank,8,R113_Object_730
58913,1185.650,0.783,1.232,0.705,52.423,21035247,heavyTank,8,A117_T26E5
58929,1463.271,0.880,1.277,0.403,52.019,1183,heavyTank,8,Ch58_111_Vz51
58961,1247.329,0.711,3.159,0.727,51.718,18788164,lightTank,10,GB100_Manticore
59137,1101.982,1.038,1.078,0.727,54.240,29152959,heavyTank,7,R71_IS_2B
59153,844.290,1.176,1.088,0.905,57.852,232480,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1183.064,0.769,1.228,0.685,52.053,35359194,heavyTank,8,A117_T26E5_Patriot
59217,772.652,0.945,0.864,0.544,53.840,2908,heavyTank,6,GB105_Black_Prince_2019
59393,782.893,1.011,1.448,0.932,54.294,34888653,mediumTank,6,R117_T34_85_Rudy
59409,614.292,1.160,1.288,0.924,57.775,3457,heavyTank,5,G122_VK6501H
59425,1241.221,0.733,0.844,0.537,51.304,10266471,heavyTank,8,A13_T34_hvy_BF
59441,2155.953,0.934,1.073,0.484,50.198,248208,heavyTank,10,Ch52_WZ_122_6_F3
59473,799.111,0.633,2.658,0.850,52.315,5125604,lightTank,8,GB102_LHMTV
59649,1036.492,1.111,0.583,0.823,52.895,12620212,AT-SPG,7,R116_ISU122C_Berlin
59665,343.521,1.210,1.313,1.130,55.416,1498195,mediumTank,3,G100_Gtraktor_Krupp
59681,751.433,0.960,1.195,0.877,54.389,6956998,mediumTank,6,A118_M4_Thunderbolt
59729,619.247,0.654,2.508,0.940,52.996,1764604,lightTank,7,GB104_GSR_3301_Setter
59905,1116.852,0.825,1.258,0.767,51.625,87846290,mediumTank,8,R112_T54_45
59937,989.625,0.948,1.157,0.772,55.164,2085052,mediumTank,7,A121_M26_Cologne
59985,1332.562,0.937,0.589,0.636,53.033,7145209,AT-SPG,8,GB99_Turtle_Mk1
60161,943.643,1.107,1.075,0.779,56.268,1019270,heavyTank,6,R114_Object_244
60177,1099.541,0.805,1.068,0.900,50.541,25000544,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1282.118,0.778,1.238,0.482,52.366,2078424,heavyTank,8,A115_Chrysler_K
60209,1555.774,0.974,1.156,0.452,52.821,33231678,heavyTank,8,Ch47_BZ_176
60225,1306.039,0.977,1.781,0.757,51.457,235471256,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,621.659,0.992,0.786,1.039,55.110,6255836,mediumTank,5,GB37_Valliant
60417,1383.126,0.974,0.903,0.490,52.941,61761870,heavyTank,8,R115_IS-3_auto
60433,249.831,1.178,1.752,1.615,56.905,1249961,lightTank,2,G108_PzKpfwII_AusfD
60449,1421.132,0.990,0.726,0.561,53.280,92108076,AT-SPG,8,A122_TS-5
60465,1578.194,0.798,0.887,0.481,51.756,5782028,heavyTank,9,Ch45_WZ_114
60481,1718.516,1.074,1.322,0.787,51.302,192125650,mediumTank,9,F114_Projet_4_1
60497,1696.744,1.136,0.784,0.729,51.152,15816437,mediumTank,9,GB106_Cobra
60529,1385.080,1.014,0.619,0.856,51.125,41264691,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.109,1.091,0.624,1.478,53.266,15644842,AT-SPG,5,G104_Stug_IV
60721,1279.325,0.788,1.405,0.393,51.697,3630,heavyTank,8,Ch46_113_140
60737,807.384,1.000,1.333,0.832,54.499,10146855,mediumTank,6,F113_Bretagne_Panther
60753,1445.529,0.918,1.056,0.548,52.417,558531,heavyTank,8,GB115_Gonsalo
60929,347.599,1.008,1.730,0.940,54.045,48026427,lightTank,3,R105_BT_7A
60945,1530.940,0.934,1.400,0.742,51.361,109008742,mediumTank,9,G105_T-55_NVA_DDR
60977,2179.688,1.101,0.437,0.616,50.481,6713925,AT-SPG,10,Ch44_114_SP2
60993,867.958,1.023,1.171,0.876,53.611,9062870,mediumTank,6,F85_M4A1_FL10
61009,555.953,1.018,1.889,1.739,55.377,152677,lightTank,4,GB116_Harry_Hopkins_I
61217,969.994,1.150,0.993,0.966,54.274,18015749,AT-SPG,6,A123_T78
61249,683.554,1.150,0.855,1.065,53.550,134277775,AT-SPG,5,F112_M10_RBFM
61441,515.436,1.244,1.105,1.051,56.460,15408274,mediumTank,4,R118_T28_F30
61457,522.463,0.926,1.292,0.972,54.642,945639,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1091.094,0.903,1.077,0.665,54.190,11478541,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,751.610,0.688,3.123,0.889,52.418,117439230,lightTank,8,F97_ELC_EVEN_90
61697,1781.867,0.941,1.551,0.753,51.949,4016390,mediumTank,10,R120_T22SR_A22
61713,1015.805,0.983,0.563,1.045,52.248,16662758,AT-SPG,7,G109_Steyr_WT
61729,1651.062,0.820,1.111,0.478,51.279,103354100,heavyTank,9,A125_AEP_1
61761,1352.891,0.938,0.627,0.760,51.047,34170971,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.942,0.872,1.440,0.777,51.636,18819130,mediumTank,8,R122_T44_100
61969,1163.656,0.937,0.806,1.354,50.100,189661,AT-SPG,8,G112_KanonenJagdPanzer
61985,1418.990,0.895,1.148,0.559,52.500,63869075,heavyTank,8,A124_T54E2
62001,796.651,0.640,2.750,0.707,51.884,1604146,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1217.405,0.744,0.976,0.575,52.136,46679595,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1337.479,0.850,0.703,0.571,52.321,339269,AT-SPG,8,R121_KV4_KTT
62241,1166.037,0.809,1.248,0.692,51.017,5404000,mediumTank,8,A127_TL_1_LPC
62257,1917.403,0.872,1.190,0.458,49.868,1495517,heavyTank,10,Ch41_WZ_111_QL
62273,1425.998,1.019,0.704,0.591,51.885,63219263,heavyTank,8,F84_Somua_SM
62481,1431.297,0.981,0.468,0.603,51.156,65534859,AT-SPG,8,G114_Skorpian
62497,968.298,0.926,1.022,0.908,53.834,124047616,AT-SPG,7,A130_Super_Hellcat
62513,1860.874,0.838,1.345,0.471,50.220,125232,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.497,0.954,1.026,0.698,50.472,99494499,mediumTank,8,F19_Lorraine40t
62721,1314.338,0.821,1.232,0.507,52.941,1004470,heavyTank,8,R123_Kirovets_1
62753,1910.925,0.979,1.496,0.575,53.228,17159280,heavyTank,9,A128_concept_1b
62785,1219.305,0.750,1.000,0.572,52.266,37827407,heavyTank,8,F74_AMX_M4_1949
62977,1215.850,0.902,1.483,0.787,52.152,393235,mediumTank,8,R127_T44_100_P
62993,1067.362,0.933,1.077,0.859,54.247,7306033,heavyTank,7,G118_VK4503
63025,1631.293,1.014,0.605,0.742,50.916,105307,AT-SPG,9,Ch40_WZ120G_FT
63041,1203.529,0.831,0.819,0.667,50.658,87102281,mediumTank,8,F73_M4A1_Revalorise
63233,1280.326,0.753,0.988,0.564,52.016,2270267,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.681,0.988,1.090,1.075,54.700,2475389,mediumTank,5,G116_Turan_III_prot
63281,1365.934,1.024,0.765,0.695,52.060,109155235,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.051,0.785,2.618,0.815,52.146,25278997,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.213,0.733,1.061,1.375,51.465,953089,lightTank,3,G117_Toldi_III
63537,1855.431,0.937,1.315,0.638,50.715,32301353,mediumTank,10,Ch25_121_mod_1971B
63553,1091.101,0.810,1.407,1.002,50.631,108723608,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.362,0.810,1.226,0.965,51.148,63129,mediumTank,8,G119_Panzer58
63793,1047.607,0.804,1.281,0.928,51.915,2494443,mediumTank,8,Ch26_59_Patton
63809,753.905,0.851,2.924,0.840,52.903,31676610,lightTank,7,F69_AMX13_57_100
64001,1399.867,0.867,1.142,0.401,53.406,38850,heavyTank,8,R188_Object_259A_CN
64017,802.889,0.631,2.578,0.615,50.830,3112086,lightTank,8,G120_M41_90
64049,1246.271,0.905,1.277,0.667,50.681,82973214,mediumTank,8,Ch14_T34_3
64065,1188.645,0.894,1.342,1.075,50.869,83424710,heavyTank,8,F65_FCM_50t
64273,1100.771,0.794,1.230,0.908,51.453,29518069,mediumTank,8,G119_Pz58_Mutz
64561,1238.463,0.869,1.316,0.603,52.504,45968636,heavyTank,8,Ch23_112
64769,881.636,1.125,0.751,0.483,54.499,12685645,heavyTank,6,R152_KV2_W
64817,577.414,0.786,2.670,0.795,52.297,142934206,lightTank,6,Ch24_Type64
65073,1283.381,0.846,1.312,0.484,51.856,14154556,heavyTank,8,Ch03_WZ_111_A
65329,1361.164,0.876,0.972,0.633,51.742,47853311,mediumTank,8,Ch43_WZ_122_2
